Netzbetreibername:;Stadtwerke Arnstadt Netz GmbH & Co. KG;;
Netz- oder Umspannebene:;Umspannung Hoch-/Mittelspannung;;
Lastgangtyp:;Lastverlauf Umspannung Hoch-/Mittelspannung;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
von;bis;Wert;
01.01.2019 00:00;01.01.2019 00:15;6396,32;
01.01.2019 00:15;01.01.2019 00:30;6219,72;
01.01.2019 00:30;01.01.2019 00:45;6470,04;
01.01.2019 00:45;01.01.2019 01:00;6693,52;
01.01.2019 01:00;01.01.2019 01:15;5944,28;
01.01.2019 01:15;01.01.2019 01:30;5753,36;
01.01.2019 01:30;01.01.2019 01:45;6111,2;
01.01.2019 01:45;01.01.2019 02:00;6382,24;
01.01.2019 02:00;01.01.2019 02:15;6206,44;
01.01.2019 02:15;01.01.2019 02:30;5838;
01.01.2019 02:30;01.01.2019 02:45;5389,04;
01.01.2019 02:45;01.01.2019 03:00;5671,44;
01.01.2019 03:00;01.01.2019 03:15;5504,28;
01.01.2019 03:15;01.01.2019 03:30;5298,4;
01.01.2019 03:30;01.01.2019 03:45;5286,12;
01.01.2019 03:45;01.01.2019 04:00;4983,72;
01.01.2019 04:00;01.01.2019 04:15;4877,72;
01.01.2019 04:15;01.01.2019 04:30;4815,4;
01.01.2019 04:30;01.01.2019 04:45;5098,08;
01.01.2019 04:45;01.01.2019 05:00;4764,08;
01.01.2019 05:00;01.01.2019 05:15;5000;
01.01.2019 05:15;01.01.2019 05:30;5261,96;
01.01.2019 05:30;01.01.2019 05:45;5467,56;
01.01.2019 05:45;01.01.2019 06:00;5180,6;
01.01.2019 06:00;01.01.2019 06:15;5380,08;
01.01.2019 06:15;01.01.2019 06:30;5411,56;
01.01.2019 06:30;01.01.2019 06:45;5330,92;
01.01.2019 06:45;01.01.2019 07:00;5328,04;
01.01.2019 07:00;01.01.2019 07:15;5835,2;
01.01.2019 07:15;01.01.2019 07:30;5944,08;
01.01.2019 07:30;01.01.2019 07:45;5829,76;
01.01.2019 07:45;01.01.2019 08:00;5699,56;
01.01.2019 08:00;01.01.2019 08:15;5775,16;
01.01.2019 08:15;01.01.2019 08:30;5771,92;
01.01.2019 08:30;01.01.2019 08:45;5813,96;
01.01.2019 08:45;01.01.2019 09:00;6005,08;
01.01.2019 09:00;01.01.2019 09:15;6654,76;
01.01.2019 09:15;01.01.2019 09:30;6404,08;
01.01.2019 09:30;01.01.2019 09:45;6247,68;
01.01.2019 09:45;01.01.2019 10:00;6541,48;
01.01.2019 10:00;01.01.2019 10:15;6585,72;
01.01.2019 10:15;01.01.2019 10:30;6614,96;
01.01.2019 10:30;01.01.2019 10:45;6959,08;
01.01.2019 10:45;01.01.2019 11:00;7064,56;
01.01.2019 11:00;01.01.2019 11:15;7175,76;
01.01.2019 11:15;01.01.2019 11:30;7379,16;
01.01.2019 11:30;01.01.2019 11:45;7468,84;
01.01.2019 11:45;01.01.2019 12:00;7124,2;
01.01.2019 12:00;01.01.2019 12:15;6969,72;
01.01.2019 12:15;01.01.2019 12:30;6618,08;
01.01.2019 12:30;01.01.2019 12:45;6072,92;
01.01.2019 12:45;01.01.2019 13:00;6259,96;
01.01.2019 13:00;01.01.2019 13:15;5864,56;
01.01.2019 13:15;01.01.2019 13:30;5911,44;
01.01.2019 13:30;01.01.2019 13:45;6194,4;
01.01.2019 13:45;01.01.2019 14:00;6157,92;
01.01.2019 14:00;01.01.2019 14:15;6537,44;
01.01.2019 14:15;01.01.2019 14:30;6560,84;
01.01.2019 14:30;01.01.2019 14:45;6925,36;
01.01.2019 14:45;01.01.2019 15:00;7174,28;
01.01.2019 15:00;01.01.2019 15:15;7191,56;
01.01.2019 15:15;01.01.2019 15:30;6847,12;
01.01.2019 15:30;01.01.2019 15:45;7052,4;
01.01.2019 15:45;01.01.2019 16:00;7154,96;
01.01.2019 16:00;01.01.2019 16:15;7506,44;
01.01.2019 16:15;01.01.2019 16:30;8039,24;
01.01.2019 16:30;01.01.2019 16:45;8243,32;
01.01.2019 16:45;01.01.2019 17:00;8407,04;
01.01.2019 17:00;01.01.2019 17:15;8595,12;
01.01.2019 17:15;01.01.2019 17:30;9026,44;
01.01.2019 17:30;01.01.2019 17:45;9049,76;
01.01.2019 17:45;01.01.2019 18:00;9156,72;
01.01.2019 18:00;01.01.2019 18:15;9289,8;
01.01.2019 18:15;01.01.2019 18:30;9181,24;
01.01.2019 18:30;01.01.2019 18:45;9053,08;
01.01.2019 18:45;01.01.2019 19:00;9242,88;
01.01.2019 19:00;01.01.2019 19:15;9099,16;
01.01.2019 19:15;01.01.2019 19:30;8982,08;
01.01.2019 19:30;01.01.2019 19:45;8887,4;
01.01.2019 19:45;01.01.2019 20:00;8972,6;
01.01.2019 20:00;01.01.2019 20:15;8887,92;
01.01.2019 20:15;01.01.2019 20:30;8733,28;
01.01.2019 20:30;01.01.2019 20:45;8629,24;
01.01.2019 20:45;01.01.2019 21:00;8277,92;
01.01.2019 21:00;01.01.2019 21:15;9040,96;
01.01.2019 21:15;01.01.2019 21:30;8914,8;
01.01.2019 21:30;01.01.2019 21:45;8853,6;
01.01.2019 21:45;01.01.2019 22:00;8069,24;
01.01.2019 22:00;01.01.2019 22:15;8101,96;
01.01.2019 22:15;01.01.2019 22:30;8254,56;
01.01.2019 22:30;01.01.2019 22:45;7774;
01.01.2019 22:45;01.01.2019 23:00;7945,08;
01.01.2019 23:00;01.01.2019 23:15;7899,92;
01.01.2019 23:15;01.01.2019 23:30;7819,84;
01.01.2019 23:30;01.01.2019 23:45;7712,2;
01.01.2019 23:45;01.01.2019 00:00;7501;
01.01.2019 00:00;02.01.2019 00:15;7409,92;
02.01.2019 00:15;02.01.2019 00:30;7563,88;
02.01.2019 00:30;02.01.2019 00:45;7384,44;
02.01.2019 00:45;02.01.2019 01:00;8236,56;
02.01.2019 01:00;02.01.2019 01:15;7350,2;
02.01.2019 01:15;02.01.2019 01:30;7868,48;
02.01.2019 01:30;02.01.2019 01:45;7394;
02.01.2019 01:45;02.01.2019 02:00;7425,44;
02.01.2019 02:00;02.01.2019 02:15;7455,8;
02.01.2019 02:15;02.01.2019 02:30;7272,88;
02.01.2019 02:30;02.01.2019 02:45;7305,44;
02.01.2019 02:45;02.01.2019 03:00;7647,24;
02.01.2019 03:00;02.01.2019 03:15;7883,16;
02.01.2019 03:15;02.01.2019 03:30;7977,4;
02.01.2019 03:30;02.01.2019 03:45;7782,16;
02.01.2019 03:45;02.01.2019 04:00;7671,84;
02.01.2019 04:00;02.01.2019 04:15;8190,24;
02.01.2019 04:15;02.01.2019 04:30;7941,2;
02.01.2019 04:30;02.01.2019 04:45;8026,72;
02.01.2019 04:45;02.01.2019 05:00;8349,96;
02.01.2019 05:00;02.01.2019 05:15;8574,72;
02.01.2019 05:15;02.01.2019 05:30;9015,32;
02.01.2019 05:30;02.01.2019 05:45;9516,08;
02.01.2019 05:45;02.01.2019 06:00;10239,04;
02.01.2019 06:00;02.01.2019 06:15;11678,72;
02.01.2019 06:15;02.01.2019 06:30;12361,84;
02.01.2019 06:30;02.01.2019 06:45;12764,24;
02.01.2019 06:45;02.01.2019 07:00;13135,36;
02.01.2019 07:00;02.01.2019 07:15;14228,24;
02.01.2019 07:15;02.01.2019 07:30;14738,72;
02.01.2019 07:30;02.01.2019 07:45;15026;
02.01.2019 07:45;02.01.2019 08:00;15241,96;
02.01.2019 08:00;02.01.2019 08:15;15382,08;
02.01.2019 08:15;02.01.2019 08:30;15228,76;
02.01.2019 08:30;02.01.2019 08:45;15307,24;
02.01.2019 08:45;02.01.2019 09:00;15940,4;
02.01.2019 09:00;02.01.2019 09:15;15881,92;
02.01.2019 09:15;02.01.2019 09:30;15935,32;
02.01.2019 09:30;02.01.2019 09:45;15333,88;
02.01.2019 09:45;02.01.2019 10:00;15329,2;
02.01.2019 10:00;02.01.2019 10:15;15210;
02.01.2019 10:15;02.01.2019 10:30;15483,8;
02.01.2019 10:30;02.01.2019 10:45;15935;
02.01.2019 10:45;02.01.2019 11:00;15072,28;
02.01.2019 11:00;02.01.2019 11:15;13975,76;
02.01.2019 11:15;02.01.2019 11:30;13319,12;
02.01.2019 11:30;02.01.2019 11:45;13532,84;
02.01.2019 11:45;02.01.2019 12:00;13563,52;
02.01.2019 12:00;02.01.2019 12:15;13795,96;
02.01.2019 12:15;02.01.2019 12:30;13794;
02.01.2019 12:30;02.01.2019 12:45;14942,76;
02.01.2019 12:45;02.01.2019 13:00;15047,2;
02.01.2019 13:00;02.01.2019 13:15;14636,64;
02.01.2019 13:15;02.01.2019 13:30;14734,96;
02.01.2019 13:30;02.01.2019 13:45;14660,32;
02.01.2019 13:45;02.01.2019 14:00;14103,4;
02.01.2019 14:00;02.01.2019 14:15;14071,2;
02.01.2019 14:15;02.01.2019 14:30;14328;
02.01.2019 14:30;02.01.2019 14:45;14209,2;
02.01.2019 14:45;02.01.2019 15:00;14677,12;
02.01.2019 15:00;02.01.2019 15:15;14924,52;
02.01.2019 15:15;02.01.2019 15:30;14857,8;
02.01.2019 15:30;02.01.2019 15:45;14621,08;
02.01.2019 15:45;02.01.2019 16:00;14749,72;
02.01.2019 16:00;02.01.2019 16:15;15453,08;
02.01.2019 16:15;02.01.2019 16:30;15629,92;
02.01.2019 16:30;02.01.2019 16:45;15826;
02.01.2019 16:45;02.01.2019 17:00;16113,08;
02.01.2019 17:00;02.01.2019 17:15;16346,52;
02.01.2019 17:15;02.01.2019 17:30;16670,24;
02.01.2019 17:30;02.01.2019 17:45;16327,56;
02.01.2019 17:45;02.01.2019 18:00;16026,88;
02.01.2019 18:00;02.01.2019 18:15;15799,12;
02.01.2019 18:15;02.01.2019 18:30;15739,2;
02.01.2019 18:30;02.01.2019 18:45;16048,44;
02.01.2019 18:45;02.01.2019 19:00;15991,56;
02.01.2019 19:00;02.01.2019 19:15;15797,6;
02.01.2019 19:15;02.01.2019 19:30;15946,64;
02.01.2019 19:30;02.01.2019 19:45;15641,64;
02.01.2019 19:45;02.01.2019 20:00;15205,28;
02.01.2019 20:00;02.01.2019 20:15;15126,16;
02.01.2019 20:15;02.01.2019 20:30;14957,56;
02.01.2019 20:30;02.01.2019 20:45;14205,36;
02.01.2019 20:45;02.01.2019 21:00;14033,2;
02.01.2019 21:00;02.01.2019 21:15;13709,44;
02.01.2019 21:15;02.01.2019 21:30;13365,48;
02.01.2019 21:30;02.01.2019 21:45;12617,44;
02.01.2019 21:45;02.01.2019 22:00;11955,6;
02.01.2019 22:00;02.01.2019 22:15;11874,84;
02.01.2019 22:15;02.01.2019 22:30;11522,76;
02.01.2019 22:30;02.01.2019 22:45;11435,68;
02.01.2019 22:45;02.01.2019 23:00;10875,12;
02.01.2019 23:00;02.01.2019 23:15;10341,12;
02.01.2019 23:15;02.01.2019 23:30;10366,76;
02.01.2019 23:30;02.01.2019 23:45;10366,76;
02.01.2019 23:45;02.01.2019 00:00;10090,68;
02.01.2019 00:00;03.01.2019 00:15;9705,16;
03.01.2019 00:15;03.01.2019 00:30;9481,08;
03.01.2019 00:30;03.01.2019 00:45;9296,44;
03.01.2019 00:45;03.01.2019 01:00;9179;
03.01.2019 01:00;03.01.2019 01:15;9076,16;
03.01.2019 01:15;03.01.2019 01:30;9140,12;
03.01.2019 01:30;03.01.2019 01:45;9080,6;
03.01.2019 01:45;03.01.2019 02:00;9232,48;
03.01.2019 02:00;03.01.2019 02:15;9305,68;
03.01.2019 02:15;03.01.2019 02:30;8956,2;
03.01.2019 02:30;03.01.2019 02:45;8687,16;
03.01.2019 02:45;03.01.2019 03:00;8768,84;
03.01.2019 03:00;03.01.2019 03:15;8988,48;
03.01.2019 03:15;03.01.2019 03:30;8863,76;
03.01.2019 03:30;03.01.2019 03:45;8773,12;
03.01.2019 03:45;03.01.2019 04:00;8978,64;
03.01.2019 04:00;03.01.2019 04:15;9137,44;
03.01.2019 04:15;03.01.2019 04:30;9278,08;
03.01.2019 04:30;03.01.2019 04:45;9472,44;
03.01.2019 04:45;03.01.2019 05:00;9638,96;
03.01.2019 05:00;03.01.2019 05:15;9974,44;
03.01.2019 05:15;03.01.2019 05:30;10258,08;
03.01.2019 05:30;03.01.2019 05:45;11264,36;
03.01.2019 05:45;03.01.2019 06:00;12016,08;
03.01.2019 06:00;03.01.2019 06:15;13227,72;
03.01.2019 06:15;03.01.2019 06:30;14230,24;
03.01.2019 06:30;03.01.2019 06:45;14900,8;
03.01.2019 06:45;03.01.2019 07:00;15460,84;
03.01.2019 07:00;03.01.2019 07:15;15939,2;
03.01.2019 07:15;03.01.2019 07:30;16678,88;
03.01.2019 07:30;03.01.2019 07:45;16828,96;
03.01.2019 07:45;03.01.2019 08:00;17197,64;
03.01.2019 08:00;03.01.2019 08:15;17097,24;
03.01.2019 08:15;03.01.2019 08:30;17332,72;
03.01.2019 08:30;03.01.2019 08:45;17300,08;
03.01.2019 08:45;03.01.2019 09:00;16947,2;
03.01.2019 09:00;03.01.2019 09:15;16837,76;
03.01.2019 09:15;03.01.2019 09:30;16746,28;
03.01.2019 09:30;03.01.2019 09:45;16354,16;
03.01.2019 09:45;03.01.2019 10:00;16229,56;
03.01.2019 10:00;03.01.2019 10:15;15843,64;
03.01.2019 10:15;03.01.2019 10:30;15347,24;
03.01.2019 10:30;03.01.2019 10:45;15195,32;
03.01.2019 10:45;03.01.2019 11:00;15702,56;
03.01.2019 11:00;03.01.2019 11:15;15665;
03.01.2019 11:15;03.01.2019 11:30;15497,28;
03.01.2019 11:30;03.01.2019 11:45;15722,36;
03.01.2019 11:45;03.01.2019 12:00;15053,52;
03.01.2019 12:00;03.01.2019 12:15;14589,68;
03.01.2019 12:15;03.01.2019 12:30;14534,96;
03.01.2019 12:30;03.01.2019 12:45;14325,52;
03.01.2019 12:45;03.01.2019 13:00;14021,88;
03.01.2019 13:00;03.01.2019 13:15;14591,16;
03.01.2019 13:15;03.01.2019 13:30;15191,88;
03.01.2019 13:30;03.01.2019 13:45;15873,96;
03.01.2019 13:45;03.01.2019 14:00;16045,08;
03.01.2019 14:00;03.01.2019 14:15;16137,52;
03.01.2019 14:15;03.01.2019 14:30;15388,28;
03.01.2019 14:30;03.01.2019 14:45;14994,16;
03.01.2019 14:45;03.01.2019 15:00;15077,64;
03.01.2019 15:00;03.01.2019 15:15;15532,12;
03.01.2019 15:15;03.01.2019 15:30;15722,64;
03.01.2019 15:30;03.01.2019 15:45;15531,44;
03.01.2019 15:45;03.01.2019 16:00;15800,6;
03.01.2019 16:00;03.01.2019 16:15;16265,72;
03.01.2019 16:15;03.01.2019 16:30;16310,44;
03.01.2019 16:30;03.01.2019 16:45;16379,04;
03.01.2019 16:45;03.01.2019 17:00;16788,12;
03.01.2019 17:00;03.01.2019 17:15;17178,32;
03.01.2019 17:15;03.01.2019 17:30;17224,92;
03.01.2019 17:30;03.01.2019 17:45;17625,84;
03.01.2019 17:45;03.01.2019 18:00;17783,16;
03.01.2019 18:00;03.01.2019 18:15;16895,96;
03.01.2019 18:15;03.01.2019 18:30;16601,72;
03.01.2019 18:30;03.01.2019 18:45;16884,2;
03.01.2019 18:45;03.01.2019 19:00;17157,16;
03.01.2019 19:00;03.01.2019 19:15;16966,72;
03.01.2019 19:15;03.01.2019 19:30;16637,48;
03.01.2019 19:30;03.01.2019 19:45;16273,52;
03.01.2019 19:45;03.01.2019 20:00;16102,68;
03.01.2019 20:00;03.01.2019 20:15;15881,24;
03.01.2019 20:15;03.01.2019 20:30;15450,8;
03.01.2019 20:30;03.01.2019 20:45;15315,4;
03.01.2019 20:45;03.01.2019 21:00;15272,08;
03.01.2019 21:00;03.01.2019 21:15;14782,72;
03.01.2019 21:15;03.01.2019 21:30;13979,4;
03.01.2019 21:30;03.01.2019 21:45;13949,88;
03.01.2019 21:45;03.01.2019 22:00;13265,36;
03.01.2019 22:00;03.01.2019 22:15;12478,44;
03.01.2019 22:15;03.01.2019 22:30;12155,16;
03.01.2019 22:30;03.01.2019 22:45;11632,12;
03.01.2019 22:45;03.01.2019 23:00;11457,44;
03.01.2019 23:00;03.01.2019 23:15;11252,52;
03.01.2019 23:15;03.01.2019 23:30;11015,2;
03.01.2019 23:30;03.01.2019 23:45;10271,44;
03.01.2019 23:45;03.01.2019 00:00;10321,4;
03.01.2019 00:00;04.01.2019 00:15;10086,68;
04.01.2019 00:15;04.01.2019 00:30;9756,44;
04.01.2019 00:30;04.01.2019 00:45;9680,68;
04.01.2019 00:45;04.01.2019 01:00;9454,28;
04.01.2019 01:00;04.01.2019 01:15;9194,68;
04.01.2019 01:15;04.01.2019 01:30;9449,8;
04.01.2019 01:30;04.01.2019 01:45;9681,88;
04.01.2019 01:45;04.01.2019 02:00;9340,16;
04.01.2019 02:00;04.01.2019 02:15;9501;
04.01.2019 02:15;04.01.2019 02:30;9333,84;
04.01.2019 02:30;04.01.2019 02:45;9061,08;
04.01.2019 02:45;04.01.2019 03:00;8836,88;
04.01.2019 03:00;04.01.2019 03:15;8860,36;
04.01.2019 03:15;04.01.2019 03:30;8945,4;
04.01.2019 03:30;04.01.2019 03:45;8916,84;
04.01.2019 03:45;04.01.2019 04:00;8927,64;
04.01.2019 04:00;04.01.2019 04:15;9197;
04.01.2019 04:15;04.01.2019 04:30;9379,96;
04.01.2019 04:30;04.01.2019 04:45;9288,76;
04.01.2019 04:45;04.01.2019 05:00;9906,24;
04.01.2019 05:00;04.01.2019 05:15;10251,84;
04.01.2019 05:15;04.01.2019 05:30;10326,32;
04.01.2019 05:30;04.01.2019 05:45;10980,48;
04.01.2019 05:45;04.01.2019 06:00;11756,84;
04.01.2019 06:00;04.01.2019 06:15;14007,68;
04.01.2019 06:15;04.01.2019 06:30;14800,4;
04.01.2019 06:30;04.01.2019 06:45;15401,2;
04.01.2019 06:45;04.01.2019 07:00;16354,84;
04.01.2019 07:00;04.01.2019 07:15;17226,52;
04.01.2019 07:15;04.01.2019 07:30;17570,76;
04.01.2019 07:30;04.01.2019 07:45;17927,48;
04.01.2019 07:45;04.01.2019 08:00;18809,76;
04.01.2019 08:00;04.01.2019 08:15;18939,4;
04.01.2019 08:15;04.01.2019 08:30;18589,16;
04.01.2019 08:30;04.01.2019 08:45;18720,56;
04.01.2019 08:45;04.01.2019 09:00;18707,64;
04.01.2019 09:00;04.01.2019 09:15;18966,32;
04.01.2019 09:15;04.01.2019 09:30;18886,84;
04.01.2019 09:30;04.01.2019 09:45;18673,56;
04.01.2019 09:45;04.01.2019 10:00;18740,52;
04.01.2019 10:00;04.01.2019 10:15;18721,04;
04.01.2019 10:15;04.01.2019 10:30;18463,56;
04.01.2019 10:30;04.01.2019 10:45;18366,92;
04.01.2019 10:45;04.01.2019 11:00;18381,52;
04.01.2019 11:00;04.01.2019 11:15;18469,72;
04.01.2019 11:15;04.01.2019 11:30;18706,76;
04.01.2019 11:30;04.01.2019 11:45;18484,48;
04.01.2019 11:45;04.01.2019 12:00;17674,32;
04.01.2019 12:00;04.01.2019 12:15;17646,88;
04.01.2019 12:15;04.01.2019 12:30;17451,72;
04.01.2019 12:30;04.01.2019 12:45;17468,32;
04.01.2019 12:45;04.01.2019 13:00;17405,04;
04.01.2019 13:00;04.01.2019 13:15;16844,2;
04.01.2019 13:15;04.01.2019 13:30;16517,2;
04.01.2019 13:30;04.01.2019 13:45;16748,44;
04.01.2019 13:45;04.01.2019 14:00;16075,76;
04.01.2019 14:00;04.01.2019 14:15;16128,88;
04.01.2019 14:15;04.01.2019 14:30;16180,96;
04.01.2019 14:30;04.01.2019 14:45;16330,92;
04.01.2019 14:45;04.01.2019 15:00;16554,68;
04.01.2019 15:00;04.01.2019 15:15;16857;
04.01.2019 15:15;04.01.2019 15:30;16804;
04.01.2019 15:30;04.01.2019 15:45;16800,24;
04.01.2019 15:45;04.01.2019 16:00;17055,04;
04.01.2019 16:00;04.01.2019 16:15;16953,16;
04.01.2019 16:15;04.01.2019 16:30;16615,12;
04.01.2019 16:30;04.01.2019 16:45;16911,12;
04.01.2019 16:45;04.01.2019 17:00;17340,92;
04.01.2019 17:00;04.01.2019 17:15;17473,6;
04.01.2019 17:15;04.01.2019 17:30;17953,12;
04.01.2019 17:30;04.01.2019 17:45;18230,16;
04.01.2019 17:45;04.01.2019 18:00;17900,4;
04.01.2019 18:00;04.01.2019 18:15;17625,92;
04.01.2019 18:15;04.01.2019 18:30;16975,12;
04.01.2019 18:30;04.01.2019 18:45;16944,28;
04.01.2019 18:45;04.01.2019 19:00;17268,4;
04.01.2019 19:00;04.01.2019 19:15;16875;
04.01.2019 19:15;04.01.2019 19:30;16468,96;
04.01.2019 19:30;04.01.2019 19:45;16012,96;
04.01.2019 19:45;04.01.2019 20:00;16062,8;
04.01.2019 20:00;04.01.2019 20:15;15861,68;
04.01.2019 20:15;04.01.2019 20:30;15463,36;
04.01.2019 20:30;04.01.2019 20:45;15400,64;
04.01.2019 20:45;04.01.2019 21:00;14919,6;
04.01.2019 21:00;04.01.2019 21:15;14533,8;
04.01.2019 21:15;04.01.2019 21:30;13761,08;
04.01.2019 21:30;04.01.2019 21:45;13402,76;
04.01.2019 21:45;04.01.2019 22:00;12557,16;
04.01.2019 22:00;04.01.2019 22:15;11651,4;
04.01.2019 22:15;04.01.2019 22:30;10815,36;
04.01.2019 22:30;04.01.2019 22:45;10367,32;
04.01.2019 22:45;04.01.2019 23:00;10274,96;
04.01.2019 23:00;04.01.2019 23:15;10103,48;
04.01.2019 23:15;04.01.2019 23:30;9730,44;
04.01.2019 23:30;04.01.2019 23:45;9900,04;
04.01.2019 23:45;04.01.2019 00:00;9780,04;
04.01.2019 00:00;05.01.2019 00:15;9544,16;
05.01.2019 00:15;05.01.2019 00:30;9221,4;
05.01.2019 00:30;05.01.2019 00:45;8974,32;
05.01.2019 00:45;05.01.2019 01:00;8685,2;
05.01.2019 01:00;05.01.2019 01:15;8140;
05.01.2019 01:15;05.01.2019 01:30;7849,84;
05.01.2019 01:30;05.01.2019 01:45;7937,6;
05.01.2019 01:45;05.01.2019 02:00;8120,28;
05.01.2019 02:00;05.01.2019 02:15;8464,88;
05.01.2019 02:15;05.01.2019 02:30;8151,6;
05.01.2019 02:30;05.01.2019 02:45;8107,88;
05.01.2019 02:45;05.01.2019 03:00;7851,44;
05.01.2019 03:00;05.01.2019 03:15;7825,68;
05.01.2019 03:15;05.01.2019 03:30;7903,72;
05.01.2019 03:30;05.01.2019 03:45;7579,96;
05.01.2019 03:45;05.01.2019 04:00;7697,36;
05.01.2019 04:00;05.01.2019 04:15;7539,56;
05.01.2019 04:15;05.01.2019 04:30;8038,48;
05.01.2019 04:30;05.01.2019 04:45;8165,48;
05.01.2019 04:45;05.01.2019 05:00;8231,2;
05.01.2019 05:00;05.01.2019 05:15;8307,68;
05.01.2019 05:15;05.01.2019 05:30;8371,84;
05.01.2019 05:30;05.01.2019 05:45;8525,04;
05.01.2019 05:45;05.01.2019 06:00;8978,4;
05.01.2019 06:00;05.01.2019 06:15;9415,56;
05.01.2019 06:15;05.01.2019 06:30;9429,96;
05.01.2019 06:30;05.01.2019 06:45;9416,44;
05.01.2019 06:45;05.01.2019 07:00;9694,16;
05.01.2019 07:00;05.01.2019 07:15;9966,4;
05.01.2019 07:15;05.01.2019 07:30;10349,56;
05.01.2019 07:30;05.01.2019 07:45;10467,48;
05.01.2019 07:45;05.01.2019 08:00;10867,44;
05.01.2019 08:00;05.01.2019 08:15;11026,68;
05.01.2019 08:15;05.01.2019 08:30;10993,68;
05.01.2019 08:30;05.01.2019 08:45;10923,76;
05.01.2019 08:45;05.01.2019 09:00;11344,96;
05.01.2019 09:00;05.01.2019 09:15;11635,4;
05.01.2019 09:15;05.01.2019 09:30;11604,2;
05.01.2019 09:30;05.01.2019 09:45;11887,88;
05.01.2019 09:45;05.01.2019 10:00;11998;
05.01.2019 10:00;05.01.2019 10:15;12250,76;
05.01.2019 10:15;05.01.2019 10:30;12155,44;
05.01.2019 10:30;05.01.2019 10:45;12122,52;
05.01.2019 10:45;05.01.2019 11:00;12535,32;
05.01.2019 11:00;05.01.2019 11:15;12306,28;
05.01.2019 11:15;05.01.2019 11:30;12709,16;
05.01.2019 11:30;05.01.2019 11:45;13177;
05.01.2019 11:45;05.01.2019 12:00;12896,44;
05.01.2019 12:00;05.01.2019 12:15;12011,88;
05.01.2019 12:15;05.01.2019 12:30;11776,56;
05.01.2019 12:30;05.01.2019 12:45;11740,08;
05.01.2019 12:45;05.01.2019 13:00;11684,32;
05.01.2019 13:00;05.01.2019 13:15;11399,2;
05.01.2019 13:15;05.01.2019 13:30;11237,2;
05.01.2019 13:30;05.01.2019 13:45;10993,24;
05.01.2019 13:45;05.01.2019 14:00;10530,96;
05.01.2019 14:00;05.01.2019 14:15;9854,16;
05.01.2019 14:15;05.01.2019 14:30;10090,64;
05.01.2019 14:30;05.01.2019 14:45;9736,56;
05.01.2019 14:45;05.01.2019 15:00;9584,6;
05.01.2019 15:00;05.01.2019 15:15;9837,92;
05.01.2019 15:15;05.01.2019 15:30;9927,92;
05.01.2019 15:30;05.01.2019 15:45;10185,16;
05.01.2019 15:45;05.01.2019 16:00;10283,16;
05.01.2019 16:00;05.01.2019 16:15;10428,88;
05.01.2019 16:15;05.01.2019 16:30;10682,76;
05.01.2019 16:30;05.01.2019 16:45;10909,64;
05.01.2019 16:45;05.01.2019 17:00;11094,8;
05.01.2019 17:00;05.01.2019 17:15;11437,32;
05.01.2019 17:15;05.01.2019 17:30;11681,68;
05.01.2019 17:30;05.01.2019 17:45;11742,64;
05.01.2019 17:45;05.01.2019 18:00;11970,88;
05.01.2019 18:00;05.01.2019 18:15;11887,44;
05.01.2019 18:15;05.01.2019 18:30;11648,72;
05.01.2019 18:30;05.01.2019 18:45;11589,72;
05.01.2019 18:45;05.01.2019 19:00;11287,4;
05.01.2019 19:00;05.01.2019 19:15;11214,8;
05.01.2019 19:15;05.01.2019 19:30;11026,72;
05.01.2019 19:30;05.01.2019 19:45;10655,68;
05.01.2019 19:45;05.01.2019 20:00;10526,64;
05.01.2019 20:00;05.01.2019 20:15;10201,44;
05.01.2019 20:15;05.01.2019 20:30;9713,76;
05.01.2019 20:30;05.01.2019 20:45;9137,16;
05.01.2019 20:45;05.01.2019 21:00;9246,32;
05.01.2019 21:00;05.01.2019 21:15;9258,48;
05.01.2019 21:15;05.01.2019 21:30;8912;
05.01.2019 21:30;05.01.2019 21:45;8720,44;
05.01.2019 21:45;05.01.2019 22:00;8439,76;
05.01.2019 22:00;05.01.2019 22:15;8232,56;
05.01.2019 22:15;05.01.2019 22:30;8061,4;
05.01.2019 22:30;05.01.2019 22:45;8022,44;
05.01.2019 22:45;05.01.2019 23:00;7852,84;
05.01.2019 23:00;05.01.2019 23:15;7302,36;
05.01.2019 23:15;05.01.2019 23:30;7286,64;
05.01.2019 23:30;05.01.2019 23:45;7552,52;
05.01.2019 23:45;05.01.2019 00:00;7312,92;
05.01.2019 00:00;06.01.2019 00:15;7250,56;
06.01.2019 00:15;06.01.2019 00:30;7046,96;
06.01.2019 00:30;06.01.2019 00:45;6772,72;
06.01.2019 00:45;06.01.2019 01:00;6347,44;
06.01.2019 01:00;06.01.2019 01:15;6412,2;
06.01.2019 01:15;06.01.2019 01:30;6550,76;
06.01.2019 01:30;06.01.2019 01:45;6399,08;
06.01.2019 01:45;06.01.2019 02:00;6235,36;
06.01.2019 02:00;06.01.2019 02:15;6295,28;
06.01.2019 02:15;06.01.2019 02:30;6237,56;
06.01.2019 02:30;06.01.2019 02:45;6181,56;
06.01.2019 02:45;06.01.2019 03:00;6177,88;
06.01.2019 03:00;06.01.2019 03:15;5796,52;
06.01.2019 03:15;06.01.2019 03:30;5566,32;
06.01.2019 03:30;06.01.2019 03:45;5522,28;
06.01.2019 03:45;06.01.2019 04:00;6085,12;
06.01.2019 04:00;06.01.2019 04:15;6311,88;
06.01.2019 04:15;06.01.2019 04:30;6167,84;
06.01.2019 04:30;06.01.2019 04:45;6210,88;
06.01.2019 04:45;06.01.2019 05:00;6136,56;
06.01.2019 05:00;06.01.2019 05:15;5711,64;
06.01.2019 05:15;06.01.2019 05:30;5841,48;
06.01.2019 05:30;06.01.2019 05:45;5888,96;
06.01.2019 05:45;06.01.2019 06:00;6147,16;
06.01.2019 06:00;06.01.2019 06:15;6370,12;
06.01.2019 06:15;06.01.2019 06:30;6243,48;
06.01.2019 06:30;06.01.2019 06:45;6433,24;
06.01.2019 06:45;06.01.2019 07:00;6643,4;
06.01.2019 07:00;06.01.2019 07:15;6684,04;
06.01.2019 07:15;06.01.2019 07:30;6752,6;
06.01.2019 07:30;06.01.2019 07:45;6953,84;
06.01.2019 07:45;06.01.2019 08:00;7221,88;
06.01.2019 08:00;06.01.2019 08:15;7604,64;
06.01.2019 08:15;06.01.2019 08:30;7806,76;
06.01.2019 08:30;06.01.2019 08:45;7882,72;
06.01.2019 08:45;06.01.2019 09:00;8162,88;
06.01.2019 09:00;06.01.2019 09:15;8359,36;
06.01.2019 09:15;06.01.2019 09:30;8569;
06.01.2019 09:30;06.01.2019 09:45;8699,48;
06.01.2019 09:45;06.01.2019 10:00;8764,12;
06.01.2019 10:00;06.01.2019 10:15;8899,64;
06.01.2019 10:15;06.01.2019 10:30;8818,04;
06.01.2019 10:30;06.01.2019 10:45;9110,48;
06.01.2019 10:45;06.01.2019 11:00;9676,48;
06.01.2019 11:00;06.01.2019 11:15;9759,2;
06.01.2019 11:15;06.01.2019 11:30;10204,44;
06.01.2019 11:30;06.01.2019 11:45;10123,6;
06.01.2019 11:45;06.01.2019 12:00;9881,92;
06.01.2019 12:00;06.01.2019 12:15;9585,84;
06.01.2019 12:15;06.01.2019 12:30;9463,32;
06.01.2019 12:30;06.01.2019 12:45;9150,32;
06.01.2019 12:45;06.01.2019 13:00;9000;
06.01.2019 13:00;06.01.2019 13:15;8702;
06.01.2019 13:15;06.01.2019 13:30;8347,88;
06.01.2019 13:30;06.01.2019 13:45;8111,12;