Netzbetreibername:;Stadtwerke Arnstadt Netz GmbH & Co. KG;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Differenzbilanzierung;;
gesetzliche Grundlage:;� 12 Abs. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
von;bis;Wert;
01.01.2019 00:00;01.01.2019 00:15;132,16;
01.01.2019 00:15;01.01.2019 00:30;165,464;
01.01.2019 00:30;01.01.2019 00:45;226,357;
01.01.2019 00:45;01.01.2019 01:00;249,245;
01.01.2019 01:00;01.01.2019 01:15;221,145;
01.01.2019 01:15;01.01.2019 01:30;296,317;
01.01.2019 01:30;01.01.2019 01:45;252,838;
01.01.2019 01:45;01.01.2019 02:00;290,774;
01.01.2019 02:00;01.01.2019 02:15;296,561;
01.01.2019 02:15;01.01.2019 02:30;288,144;
01.01.2019 02:30;01.01.2019 02:45;235,772;
01.01.2019 02:45;01.01.2019 03:00;320,485;
01.01.2019 03:00;01.01.2019 03:15;291,916;
01.01.2019 03:15;01.01.2019 03:30;295,816;
01.01.2019 03:30;01.01.2019 03:45;267,952;
01.01.2019 03:45;01.01.2019 04:00;265,382;
01.01.2019 04:00;01.01.2019 04:15;273,432;
01.01.2019 04:15;01.01.2019 04:30;332,61;
01.01.2019 04:30;01.01.2019 04:45;266,187;
01.01.2019 04:45;01.01.2019 05:00;259,865;
01.01.2019 05:00;01.01.2019 05:15;196,029;
01.01.2019 05:15;01.01.2019 05:30;246,019;
01.01.2019 05:30;01.01.2019 05:45;149,542;
01.01.2019 05:45;01.01.2019 06:00;125,314;
01.01.2019 06:00;01.01.2019 06:15;60,166;
01.01.2019 06:15;01.01.2019 06:30;27,431;
01.01.2019 06:30;01.01.2019 06:45;-34,794;
01.01.2019 06:45;01.01.2019 07:00;-63,231;
01.01.2019 07:00;01.01.2019 07:15;-84,597;
01.01.2019 07:15;01.01.2019 07:30;-258,34;
01.01.2019 07:30;01.01.2019 07:45;-394,274;
01.01.2019 07:45;01.01.2019 08:00;-573,16;
01.01.2019 08:00;01.01.2019 08:15;-738,836;
01.01.2019 08:15;01.01.2019 08:30;-1045,707;
01.01.2019 08:30;01.01.2019 08:45;-1100,2;
01.01.2019 08:45;01.01.2019 09:00;-1186,184;
01.01.2019 09:00;01.01.2019 09:15;-1310,096;
01.01.2019 09:15;01.01.2019 09:30;-1278,631;
01.01.2019 09:30;01.01.2019 09:45;-1437,86;
01.01.2019 09:45;01.01.2019 10:00;-1480,143;
01.01.2019 10:00;01.01.2019 10:15;-1520,448;
01.01.2019 10:15;01.01.2019 10:30;-1588,811;
01.01.2019 10:30;01.01.2019 10:45;-1664,023;
01.01.2019 10:45;01.01.2019 11:00;-1721,931;
01.01.2019 11:00;01.01.2019 11:15;-1784,896;
01.01.2019 11:15;01.01.2019 11:30;-1912,558;
01.01.2019 11:30;01.01.2019 11:45;-1821,124;
01.01.2019 11:45;01.01.2019 12:00;-1771,738;
01.01.2019 12:00;01.01.2019 12:15;-1376,521;
01.01.2019 12:15;01.01.2019 12:30;-1152,814;
01.01.2019 12:30;01.01.2019 12:45;-915,934;
01.01.2019 12:45;01.01.2019 13:00;-735,222;
01.01.2019 13:00;01.01.2019 13:15;-670,637;
01.01.2019 13:15;01.01.2019 13:30;-531,568;
01.01.2019 13:30;01.01.2019 13:45;-512,19;
01.01.2019 13:45;01.01.2019 14:00;-378,685;
01.01.2019 14:00;01.01.2019 14:15;-350,523;
01.01.2019 14:15;01.01.2019 14:30;-233,532;
01.01.2019 14:30;01.01.2019 14:45;-242,956;
01.01.2019 14:45;01.01.2019 15:00;-170,179;
01.01.2019 15:00;01.01.2019 15:15;-20,439;
01.01.2019 15:15;01.01.2019 15:30;-135,742;
01.01.2019 15:30;01.01.2019 15:45;-71,331;
01.01.2019 15:45;01.01.2019 16:00;74,258;
01.01.2019 16:00;01.01.2019 16:15;243,464;
01.01.2019 16:15;01.01.2019 16:30;390,542;
01.01.2019 16:30;01.01.2019 16:45;403,964;
01.01.2019 16:45;01.01.2019 17:00;371,262;
01.01.2019 17:00;01.01.2019 17:15;273,192;
01.01.2019 17:15;01.01.2019 17:30;127,442;
01.01.2019 17:30;01.01.2019 17:45;63,102;
01.01.2019 17:45;01.01.2019 18:00;-29,095;
01.01.2019 18:00;01.01.2019 18:15;-226,276;
01.01.2019 18:15;01.01.2019 18:30;-301,339;
01.01.2019 18:30;01.01.2019 18:45;-484,575;
01.01.2019 18:45;01.01.2019 19:00;-475,121;
01.01.2019 19:00;01.01.2019 19:15;-447,973;
01.01.2019 19:15;01.01.2019 19:30;-656,114;
01.01.2019 19:30;01.01.2019 19:45;-581,928;
01.01.2019 19:45;01.01.2019 20:00;-586,715;
01.01.2019 20:00;01.01.2019 20:15;-639,912;
01.01.2019 20:15;01.01.2019 20:30;-548,653;
01.01.2019 20:30;01.01.2019 20:45;-469,282;
01.01.2019 20:45;01.01.2019 21:00;-430,669;
01.01.2019 21:00;01.01.2019 21:15;-408,545;
01.01.2019 21:15;01.01.2019 21:30;-392,385;
01.01.2019 21:30;01.01.2019 21:45;-296,016;
01.01.2019 21:45;01.01.2019 22:00;-325,478;
01.01.2019 22:00;01.01.2019 22:15;-179,163;
01.01.2019 22:15;01.01.2019 22:30;-132,659;
01.01.2019 22:30;01.01.2019 22:45;-101,49;
01.01.2019 22:45;01.01.2019 23:00;-112,371;
01.01.2019 23:00;01.01.2019 23:15;-52,586;
01.01.2019 23:15;01.01.2019 23:30;66,767;
01.01.2019 23:30;01.01.2019 23:45;48,298;
01.01.2019 23:45;01.01.2019 00:00;80,472;
01.01.2019 00:00;02.01.2019 00:15;20,822;
02.01.2019 00:15;02.01.2019 00:30;50,697;
02.01.2019 00:30;02.01.2019 00:45;84,457;
02.01.2019 00:45;02.01.2019 01:00;49,69;
02.01.2019 01:00;02.01.2019 01:15;60,678;
02.01.2019 01:15;02.01.2019 01:30;105,207;
02.01.2019 01:30;02.01.2019 01:45;104,434;
02.01.2019 01:45;02.01.2019 02:00;129,183;
02.01.2019 02:00;02.01.2019 02:15;142,488;
02.01.2019 02:15;02.01.2019 02:30;71,92;
02.01.2019 02:30;02.01.2019 02:45;92,649;
02.01.2019 02:45;02.01.2019 03:00;130,118;
02.01.2019 03:00;02.01.2019 03:15;80,796;
02.01.2019 03:15;02.01.2019 03:30;65,76;
02.01.2019 03:30;02.01.2019 03:45;150,606;
02.01.2019 03:45;02.01.2019 04:00;206,805;
02.01.2019 04:00;02.01.2019 04:15;197,095;
02.01.2019 04:15;02.01.2019 04:30;334,907;
02.01.2019 04:30;02.01.2019 04:45;270,739;
02.01.2019 04:45;02.01.2019 05:00;290,323;
02.01.2019 05:00;02.01.2019 05:15;300,832;
02.01.2019 05:15;02.01.2019 05:30;327,595;
02.01.2019 05:30;02.01.2019 05:45;161,25;
02.01.2019 05:45;02.01.2019 06:00;103,595;
02.01.2019 06:00;02.01.2019 06:15;-86,445;
02.01.2019 06:15;02.01.2019 06:30;-190,495;
02.01.2019 06:30;02.01.2019 06:45;-322,567;
02.01.2019 06:45;02.01.2019 07:00;-536,259;
02.01.2019 07:00;02.01.2019 07:15;-650,689;
02.01.2019 07:15;02.01.2019 07:30;-627,106;
02.01.2019 07:30;02.01.2019 07:45;-669,953;
02.01.2019 07:45;02.01.2019 08:00;-770,94;
02.01.2019 08:00;02.01.2019 08:15;-829,432;
02.01.2019 08:15;02.01.2019 08:30;-827,956;
02.01.2019 08:30;02.01.2019 08:45;-810,94;
02.01.2019 08:45;02.01.2019 09:00;-677,641;
02.01.2019 09:00;02.01.2019 09:15;-513,739;
02.01.2019 09:15;02.01.2019 09:30;-468,747;
02.01.2019 09:30;02.01.2019 09:45;-448,408;
02.01.2019 09:45;02.01.2019 10:00;-522,209;
02.01.2019 10:00;02.01.2019 10:15;-542,047;
02.01.2019 10:15;02.01.2019 10:30;-405,525;
02.01.2019 10:30;02.01.2019 10:45;-363,329;
02.01.2019 10:45;02.01.2019 11:00;-284,49;
02.01.2019 11:00;02.01.2019 11:15;-248,368;
02.01.2019 11:15;02.01.2019 11:30;-334,369;
02.01.2019 11:30;02.01.2019 11:45;-289,995;
02.01.2019 11:45;02.01.2019 12:00;-196,87;
02.01.2019 12:00;02.01.2019 12:15;-118,275;
02.01.2019 12:15;02.01.2019 12:30;-171,057;
02.01.2019 12:30;02.01.2019 12:45;-135,432;
02.01.2019 12:45;02.01.2019 13:00;-129,211;
02.01.2019 13:00;02.01.2019 13:15;-105,874;
02.01.2019 13:15;02.01.2019 13:30;-57,065;
02.01.2019 13:30;02.01.2019 13:45;-115,921;
02.01.2019 13:45;02.01.2019 14:00;-26,971;
02.01.2019 14:00;02.01.2019 14:15;-54,956;
02.01.2019 14:15;02.01.2019 14:30;-85,963;
02.01.2019 14:30;02.01.2019 14:45;-179,893;
02.01.2019 14:45;02.01.2019 15:00;-157,266;
02.01.2019 15:00;02.01.2019 15:15;-147,409;
02.01.2019 15:15;02.01.2019 15:30;-203,392;
02.01.2019 15:30;02.01.2019 15:45;-224,98;
02.01.2019 15:45;02.01.2019 16:00;-234,999;
02.01.2019 16:00;02.01.2019 16:15;-74,331;
02.01.2019 16:15;02.01.2019 16:30;74,29;
02.01.2019 16:30;02.01.2019 16:45;87,787;
02.01.2019 16:45;02.01.2019 17:00;246,781;
02.01.2019 17:00;02.01.2019 17:15;179,702;
02.01.2019 17:15;02.01.2019 17:30;187,134;
02.01.2019 17:30;02.01.2019 17:45;9,338;
02.01.2019 17:45;02.01.2019 18:00;-62,47;
02.01.2019 18:00;02.01.2019 18:15;-222,187;
02.01.2019 18:15;02.01.2019 18:30;-236,726;
02.01.2019 18:30;02.01.2019 18:45;-246,438;
02.01.2019 18:45;02.01.2019 19:00;-433,404;
02.01.2019 19:00;02.01.2019 19:15;-525,023;
02.01.2019 19:15;02.01.2019 19:30;-479,64;
02.01.2019 19:30;02.01.2019 19:45;-474,763;
02.01.2019 19:45;02.01.2019 20:00;-533,272;
02.01.2019 20:00;02.01.2019 20:15;-420,551;
02.01.2019 20:15;02.01.2019 20:30;-373,103;
02.01.2019 20:30;02.01.2019 20:45;-325,608;
02.01.2019 20:45;02.01.2019 21:00;-300,739;
02.01.2019 21:00;02.01.2019 21:15;-302,059;
02.01.2019 21:15;02.01.2019 21:30;-295,636;
02.01.2019 21:30;02.01.2019 21:45;-162,928;
02.01.2019 21:45;02.01.2019 22:00;-84,668;
02.01.2019 22:00;02.01.2019 22:15;72,764;
02.01.2019 22:15;02.01.2019 22:30;72,999;
02.01.2019 22:30;02.01.2019 22:45;101,53;
02.01.2019 22:45;02.01.2019 23:00;151,067;
02.01.2019 23:00;02.01.2019 23:15;90,788;
02.01.2019 23:15;02.01.2019 23:30;213,042;
02.01.2019 23:30;02.01.2019 23:45;151,201;
02.01.2019 23:45;02.01.2019 00:00;153,695;
02.01.2019 00:00;03.01.2019 00:15;76,907;
03.01.2019 00:15;03.01.2019 00:30;66,929;
03.01.2019 00:30;03.01.2019 00:45;92,544;
03.01.2019 00:45;03.01.2019 01:00;30,324;
03.01.2019 01:00;03.01.2019 01:15;24,416;
03.01.2019 01:15;03.01.2019 01:30;22,101;
03.01.2019 01:30;03.01.2019 01:45;54,56;
03.01.2019 01:45;03.01.2019 02:00;190,346;
03.01.2019 02:00;03.01.2019 02:15;161,761;
03.01.2019 02:15;03.01.2019 02:30;103,395;
03.01.2019 02:30;03.01.2019 02:45;23,94;
03.01.2019 02:45;03.01.2019 03:00;68,773;
03.01.2019 03:00;03.01.2019 03:15;119,891;
03.01.2019 03:15;03.01.2019 03:30;53,212;
03.01.2019 03:30;03.01.2019 03:45;101,532;
03.01.2019 03:45;03.01.2019 04:00;229,207;
03.01.2019 04:00;03.01.2019 04:15;258,031;
03.01.2019 04:15;03.01.2019 04:30;355,301;
03.01.2019 04:30;03.01.2019 04:45;405,488;
03.01.2019 04:45;03.01.2019 05:00;442,43;
03.01.2019 05:00;03.01.2019 05:15;441,871;
03.01.2019 05:15;03.01.2019 05:30;340,434;
03.01.2019 05:30;03.01.2019 05:45;347,807;
03.01.2019 05:45;03.01.2019 06:00;228,743;
03.01.2019 06:00;03.01.2019 06:15;96,695;
03.01.2019 06:15;03.01.2019 06:30;-58,375;
03.01.2019 06:30;03.01.2019 06:45;-221,13;
03.01.2019 06:45;03.01.2019 07:00;-198,434;
03.01.2019 07:00;03.01.2019 07:15;-450,059;
03.01.2019 07:15;03.01.2019 07:30;-434,864;
03.01.2019 07:30;03.01.2019 07:45;-389,214;
03.01.2019 07:45;03.01.2019 08:00;-576,974;
03.01.2019 08:00;03.01.2019 08:15;-668,571;
03.01.2019 08:15;03.01.2019 08:30;-690,229;
03.01.2019 08:30;03.01.2019 08:45;-553,077;
03.01.2019 08:45;03.01.2019 09:00;-498,656;
03.01.2019 09:00;03.01.2019 09:15;-483,074;
03.01.2019 09:15;03.01.2019 09:30;-440,488;
03.01.2019 09:30;03.01.2019 09:45;-416,591;
03.01.2019 09:45;03.01.2019 10:00;-442,098;
03.01.2019 10:00;03.01.2019 10:15;-337,474;
03.01.2019 10:15;03.01.2019 10:30;-354,862;
03.01.2019 10:30;03.01.2019 10:45;-287,985;
03.01.2019 10:45;03.01.2019 11:00;-281,645;
03.01.2019 11:00;03.01.2019 11:15;-295,19;
03.01.2019 11:15;03.01.2019 11:30;-312,939;
03.01.2019 11:30;03.01.2019 11:45;-176,681;
03.01.2019 11:45;03.01.2019 12:00;-221,666;
03.01.2019 12:00;03.01.2019 12:15;-143,437;
03.01.2019 12:15;03.01.2019 12:30;-242,431;
03.01.2019 12:30;03.01.2019 12:45;-278,69;
03.01.2019 12:45;03.01.2019 13:00;-393,047;
03.01.2019 13:00;03.01.2019 13:15;-197,433;
03.01.2019 13:15;03.01.2019 13:30;-130,852;
03.01.2019 13:30;03.01.2019 13:45;-278,702;
03.01.2019 13:45;03.01.2019 14:00;-179,463;
03.01.2019 14:00;03.01.2019 14:15;-97,746;
03.01.2019 14:15;03.01.2019 14:30;-151,377;
03.01.2019 14:30;03.01.2019 14:45;-168,601;
03.01.2019 14:45;03.01.2019 15:00;-129,703;
03.01.2019 15:00;03.01.2019 15:15;-263,634;
03.01.2019 15:15;03.01.2019 15:30;-158,068;
03.01.2019 15:30;03.01.2019 15:45;-195,612;
03.01.2019 15:45;03.01.2019 16:00;-247,172;
03.01.2019 16:00;03.01.2019 16:15;-138,475;
03.01.2019 16:15;03.01.2019 16:30;0,493;
03.01.2019 16:30;03.01.2019 16:45;62,808;
03.01.2019 16:45;03.01.2019 17:00;261,156;
03.01.2019 17:00;03.01.2019 17:15;360,398;
03.01.2019 17:15;03.01.2019 17:30;216,311;
03.01.2019 17:30;03.01.2019 17:45;122,401;
03.01.2019 17:45;03.01.2019 18:00;42,841;
03.01.2019 18:00;03.01.2019 18:15;-163,582;
03.01.2019 18:15;03.01.2019 18:30;-230,39;
03.01.2019 18:30;03.01.2019 18:45;-231,701;
03.01.2019 18:45;03.01.2019 19:00;-345,188;
03.01.2019 19:00;03.01.2019 19:15;-418,155;
03.01.2019 19:15;03.01.2019 19:30;-400,911;
03.01.2019 19:30;03.01.2019 19:45;-464,847;
03.01.2019 19:45;03.01.2019 20:00;-485,726;
03.01.2019 20:00;03.01.2019 20:15;-373,879;
03.01.2019 20:15;03.01.2019 20:30;-343,435;
03.01.2019 20:30;03.01.2019 20:45;-346,856;
03.01.2019 20:45;03.01.2019 21:00;-312,788;
03.01.2019 21:00;03.01.2019 21:15;-350,943;
03.01.2019 21:15;03.01.2019 21:30;-219,268;
03.01.2019 21:30;03.01.2019 21:45;-234,201;
03.01.2019 21:45;03.01.2019 22:00;-148,599;
03.01.2019 22:00;03.01.2019 22:15;-8,795;
03.01.2019 22:15;03.01.2019 22:30;6,02;
03.01.2019 22:30;03.01.2019 22:45;40,51;
03.01.2019 22:45;03.01.2019 23:00;102,651;
03.01.2019 23:00;03.01.2019 23:15;92,953;
03.01.2019 23:15;03.01.2019 23:30;126,112;
03.01.2019 23:30;03.01.2019 23:45;91,772;
03.01.2019 23:45;03.01.2019 00:00;79,716;
03.01.2019 00:00;04.01.2019 00:15;-75,581;
04.01.2019 00:15;04.01.2019 00:30;61,148;
04.01.2019 00:30;04.01.2019 00:45;43,276;
04.01.2019 00:45;04.01.2019 01:00;-78,812;
04.01.2019 01:00;04.01.2019 01:15;-47,419;
04.01.2019 01:15;04.01.2019 01:30;-84,595;
04.01.2019 01:30;04.01.2019 01:45;-20,919;
04.01.2019 01:45;04.01.2019 02:00;155,701;
04.01.2019 02:00;04.01.2019 02:15;124,867;
04.01.2019 02:15;04.01.2019 02:30;-53,464;
04.01.2019 02:30;04.01.2019 02:45;4,318;
04.01.2019 02:45;04.01.2019 03:00;-101,622;
04.01.2019 03:00;04.01.2019 03:15;-64,665;
04.01.2019 03:15;04.01.2019 03:30;-61,84;
04.01.2019 03:30;04.01.2019 03:45;46,513;
04.01.2019 03:45;04.01.2019 04:00;86,832;
04.01.2019 04:00;04.01.2019 04:15;162,381;
04.01.2019 04:15;04.01.2019 04:30;326,413;
04.01.2019 04:30;04.01.2019 04:45;273,55;
04.01.2019 04:45;04.01.2019 05:00;402,866;
04.01.2019 05:00;04.01.2019 05:15;392,896;
04.01.2019 05:15;04.01.2019 05:30;376,513;
04.01.2019 05:30;04.01.2019 05:45;258,027;
04.01.2019 05:45;04.01.2019 06:00;181,556;
04.01.2019 06:00;04.01.2019 06:15;87;
04.01.2019 06:15;04.01.2019 06:30;18,028;
04.01.2019 06:30;04.01.2019 06:45;-126,293;
04.01.2019 06:45;04.01.2019 07:00;-245,633;
04.01.2019 07:00;04.01.2019 07:15;-376,114;
04.01.2019 07:15;04.01.2019 07:30;-438,339;
04.01.2019 07:30;04.01.2019 07:45;-424,352;
04.01.2019 07:45;04.01.2019 08:00;-498,15;
04.01.2019 08:00;04.01.2019 08:15;-524,492;
04.01.2019 08:15;04.01.2019 08:30;-507,967;
04.01.2019 08:30;04.01.2019 08:45;-467,651;
04.01.2019 08:45;04.01.2019 09:00;-538,438;
04.01.2019 09:00;04.01.2019 09:15;-421,325;
04.01.2019 09:15;04.01.2019 09:30;-305,313;
04.01.2019 09:30;04.01.2019 09:45;-402,305;
04.01.2019 09:45;04.01.2019 10:00;-372,214;
04.01.2019 10:00;04.01.2019 10:15;-351,904;
04.01.2019 10:15;04.01.2019 10:30;-293,479;
04.01.2019 10:30;04.01.2019 10:45;-319,85;
04.01.2019 10:45;04.01.2019 11:00;-333,576;
04.01.2019 11:00;04.01.2019 11:15;-212,78;
04.01.2019 11:15;04.01.2019 11:30;-110,662;
04.01.2019 11:30;04.01.2019 11:45;-198,761;
04.01.2019 11:45;04.01.2019 12:00;-77,204;
04.01.2019 12:00;04.01.2019 12:15;-156,453;
04.01.2019 12:15;04.01.2019 12:30;-23,447;
04.01.2019 12:30;04.01.2019 12:45;-41,446;
04.01.2019 12:45;04.01.2019 13:00;-15,44;
04.01.2019 13:00;04.01.2019 13:15;48,777;
04.01.2019 13:15;04.01.2019 13:30;-7,729;
04.01.2019 13:30;04.01.2019 13:45;111,589;
04.01.2019 13:45;04.01.2019 14:00;45,719;
04.01.2019 14:00;04.01.2019 14:15;46,994;
04.01.2019 14:15;04.01.2019 14:30;19,47;
04.01.2019 14:30;04.01.2019 14:45;108,637;
04.01.2019 14:45;04.01.2019 15:00;123,521;
04.01.2019 15:00;04.01.2019 15:15;55,693;
04.01.2019 15:15;04.01.2019 15:30;182,32;
04.01.2019 15:30;04.01.2019 15:45;318,77;
04.01.2019 15:45;04.01.2019 16:00;394,93;
04.01.2019 16:00;04.01.2019 16:15;574,881;
04.01.2019 16:15;04.01.2019 16:30;411,809;
04.01.2019 16:30;04.01.2019 16:45;443,669;
04.01.2019 16:45;04.01.2019 17:00;523,706;
04.01.2019 17:00;04.01.2019 17:15;342,049;
04.01.2019 17:15;04.01.2019 17:30;270,309;
04.01.2019 17:30;04.01.2019 17:45;203,478;
04.01.2019 17:45;04.01.2019 18:00;48,786;
04.01.2019 18:00;04.01.2019 18:15;-77,502;
04.01.2019 18:15;04.01.2019 18:30;-155,621;
04.01.2019 18:30;04.01.2019 18:45;-308,129;
04.01.2019 18:45;04.01.2019 19:00;-329,325;
04.01.2019 19:00;04.01.2019 19:15;-553,372;
04.01.2019 19:15;04.01.2019 19:30;-484,115;
04.01.2019 19:30;04.01.2019 19:45;-564,687;
04.01.2019 19:45;04.01.2019 20:00;-500,281;
04.01.2019 20:00;04.01.2019 20:15;-479,528;
04.01.2019 20:15;04.01.2019 20:30;-465,489;
04.01.2019 20:30;04.01.2019 20:45;-370,75;
04.01.2019 20:45;04.01.2019 21:00;-412,009;
04.01.2019 21:00;04.01.2019 21:15;-387,323;
04.01.2019 21:15;04.01.2019 21:30;-309,975;
04.01.2019 21:30;04.01.2019 21:45;-227,106;
04.01.2019 21:45;04.01.2019 22:00;-61,57;
04.01.2019 22:00;04.01.2019 22:15;-147,092;
04.01.2019 22:15;04.01.2019 22:30;-81,137;
04.01.2019 22:30;04.01.2019 22:45;-20,52;
04.01.2019 22:45;04.01.2019 23:00;0,099;
04.01.2019 23:00;04.01.2019 23:15;-2,368;
04.01.2019 23:15;04.01.2019 23:30;126,183;
04.01.2019 23:30;04.01.2019 23:45;59,546;
04.01.2019 23:45;04.01.2019 00:00;49,326;
04.01.2019 00:00;05.01.2019 00:15;164,956;
05.01.2019 00:15;05.01.2019 00:30;47,503;
05.01.2019 00:30;05.01.2019 00:45;-29,986;
05.01.2019 00:45;05.01.2019 01:00;-4,665;
05.01.2019 01:00;05.01.2019 01:15;-69,528;
05.01.2019 01:15;05.01.2019 01:30;-95,657;
05.01.2019 01:30;05.01.2019 01:45;-72,445;
05.01.2019 01:45;05.01.2019 02:00;81,132;
05.01.2019 02:00;05.01.2019 02:15;79,007;
05.01.2019 02:15;05.01.2019 02:30;80,919;
05.01.2019 02:30;05.01.2019 02:45;55,96;
05.01.2019 02:45;05.01.2019 03:00;115,579;
05.01.2019 03:00;05.01.2019 03:15;54,937;
05.01.2019 03:15;05.01.2019 03:30;80,781;
05.01.2019 03:30;05.01.2019 03:45;37,202;
05.01.2019 03:45;05.01.2019 04:00;167,675;
05.01.2019 04:00;05.01.2019 04:15;160,113;
05.01.2019 04:15;05.01.2019 04:30;258,062;
05.01.2019 04:30;05.01.2019 04:45;294,539;
05.01.2019 04:45;05.01.2019 05:00;331,938;
05.01.2019 05:00;05.01.2019 05:15;290,553;
05.01.2019 05:15;05.01.2019 05:30;384,719;
05.01.2019 05:30;05.01.2019 05:45;308,211;
05.01.2019 05:45;05.01.2019 06:00;283,161;
05.01.2019 06:00;05.01.2019 06:15;242,333;
05.01.2019 06:15;05.01.2019 06:30;256,454;
05.01.2019 06:30;05.01.2019 06:45;192,19;
05.01.2019 06:45;05.01.2019 07:00;165,449;
05.01.2019 07:00;05.01.2019 07:15;155,203;
05.01.2019 07:15;05.01.2019 07:30;152,709;
05.01.2019 07:30;05.01.2019 07:45;-6,165;
05.01.2019 07:45;05.01.2019 08:00;24,808;
05.01.2019 08:00;05.01.2019 08:15;-96,489;
05.01.2019 08:15;05.01.2019 08:30;-236,135;
05.01.2019 08:30;05.01.2019 08:45;-195,533;
05.01.2019 08:45;05.01.2019 09:00;-127,024;
05.01.2019 09:00;05.01.2019 09:15;-74,103;
05.01.2019 09:15;05.01.2019 09:30;-200,146;
05.01.2019 09:30;05.01.2019 09:45;-112,947;
05.01.2019 09:45;05.01.2019 10:00;-119,888;
05.01.2019 10:00;05.01.2019 10:15;-36,411;
05.01.2019 10:15;05.01.2019 10:30;72,481;
05.01.2019 10:30;05.01.2019 10:45;67,809;
05.01.2019 10:45;05.01.2019 11:00;91,538;
05.01.2019 11:00;05.01.2019 11:15;76,159;
05.01.2019 11:15;05.01.2019 11:30;150,399;
05.01.2019 11:30;05.01.2019 11:45;280,433;
05.01.2019 11:45;05.01.2019 12:00;244,631;
05.01.2019 12:00;05.01.2019 12:15;220,034;
05.01.2019 12:15;05.01.2019 12:30;248,08;
05.01.2019 12:30;05.01.2019 12:45;178,57;
05.01.2019 12:45;05.01.2019 13:00;235,748;
05.01.2019 13:00;05.01.2019 13:15;172,337;
05.01.2019 13:15;05.01.2019 13:30;157,326;
05.01.2019 13:30;05.01.2019 13:45;290,459;
05.01.2019 13:45;05.01.2019 14:00;282,658;
05.01.2019 14:00;05.01.2019 14:15;50,356;
05.01.2019 14:15;05.01.2019 14:30;131,058;
05.01.2019 14:30;05.01.2019 14:45;69,723;
05.01.2019 14:45;05.01.2019 15:00;89,984;
05.01.2019 15:00;05.01.2019 15:15;72,61;
05.01.2019 15:15;05.01.2019 15:30;95,026;
05.01.2019 15:30;05.01.2019 15:45;113,934;
05.01.2019 15:45;05.01.2019 16:00;246,615;
05.01.2019 16:00;05.01.2019 16:15;333,185;
05.01.2019 16:15;05.01.2019 16:30;287,129;
05.01.2019 16:30;05.01.2019 16:45;357,236;
05.01.2019 16:45;05.01.2019 17:00;410,31;
05.01.2019 17:00;05.01.2019 17:15;311,261;
05.01.2019 17:15;05.01.2019 17:30;158,832;
05.01.2019 17:30;05.01.2019 17:45;-3,977;
05.01.2019 17:45;05.01.2019 18:00;35,53;
05.01.2019 18:00;05.01.2019 18:15;-149,03;
05.01.2019 18:15;05.01.2019 18:30;-276,87;
05.01.2019 18:30;05.01.2019 18:45;-355,673;
05.01.2019 18:45;05.01.2019 19:00;-446,239;
05.01.2019 19:00;05.01.2019 19:15;-449,283;
05.01.2019 19:15;05.01.2019 19:30;-525,811;
05.01.2019 19:30;05.01.2019 19:45;-570,552;
05.01.2019 19:45;05.01.2019 20:00;-620,617;
05.01.2019 20:00;05.01.2019 20:15;-567,548;
05.01.2019 20:15;05.01.2019 20:30;-498,373;
05.01.2019 20:30;05.01.2019 20:45;-490,378;
05.01.2019 20:45;05.01.2019 21:00;-270,292;
05.01.2019 21:00;05.01.2019 21:15;-422,337;
05.01.2019 21:15;05.01.2019 21:30;-340,101;
05.01.2019 21:30;05.01.2019 21:45;-215,516;
05.01.2019 21:45;05.01.2019 22:00;-180,914;
05.01.2019 22:00;05.01.2019 22:15;-164,782;
05.01.2019 22:15;05.01.2019 22:30;-168,937;
05.01.2019 22:30;05.01.2019 22:45;-209,455;
05.01.2019 22:45;05.01.2019 23:00;-177,53;
05.01.2019 23:00;05.01.2019 23:15;-192,312;
05.01.2019 23:15;05.01.2019 23:30;-162,484;
05.01.2019 23:30;05.01.2019 23:45;-119,807;
05.01.2019 23:45;05.01.2019 00:00;-202,725;
05.01.2019 00:00;06.01.2019 00:15;-118,292;
06.01.2019 00:15;06.01.2019 00:30;-154,103;
06.01.2019 00:30;06.01.2019 00:45;-166,642;
06.01.2019 00:45;06.01.2019 01:00;-237,055;
06.01.2019 01:00;06.01.2019 01:15;-196,303;
06.01.2019 01:15;06.01.2019 01:30;-180,084;
06.01.2019 01:30;06.01.2019 01:45;-150,323;
06.01.2019 01:45;06.01.2019 02:00;-188,273;
06.01.2019 02:00;06.01.2019 02:15;-30,663;
06.01.2019 02:15;06.01.2019 02:30;-2,368;
06.01.2019 02:30;06.01.2019 02:45;-26,814;
06.01.2019 02:45;06.01.2019 03:00;34,652;
06.01.2019 03:00;06.01.2019 03:15;40,882;
06.01.2019 03:15;06.01.2019 03:30;43,898;
06.01.2019 03:30;06.01.2019 03:45;76,673;
06.01.2019 03:45;06.01.2019 04:00;178,933;
06.01.2019 04:00;06.01.2019 04:15;171,955;
06.01.2019 04:15;06.01.2019 04:30;212,133;
06.01.2019 04:30;06.01.2019 04:45;159,777;
06.01.2019 04:45;06.01.2019 05:00;232,173;
06.01.2019 05:00;06.01.2019 05:15;185,425;
06.01.2019 05:15;06.01.2019 05:30;198,581;
06.01.2019 05:30;06.01.2019 05:45;101,478;
06.01.2019 05:45;06.01.2019 06:00;207,693;
06.01.2019 06:00;06.01.2019 06:15;154,294;
06.01.2019 06:15;06.01.2019 06:30;133,287;
06.01.2019 06:30;06.01.2019 06:45;178,219;
06.01.2019 06:45;06.01.2019 07:00;126,401;
06.01.2019 07:00;06.01.2019 07:15;154,806;
06.01.2019 07:15;06.01.2019 07:30;159,366;
06.01.2019 07:30;06.01.2019 07:45;60,451;
06.01.2019 07:45;06.01.2019 08:00;60,911;
06.01.2019 08:00;06.01.2019 08:15;11,768;
06.01.2019 08:15;06.01.2019 08:30;8,556;
06.01.2019 08:30;06.01.2019 08:45;-63,609;
06.01.2019 08:45;06.01.2019 09:00;-203,207;
06.01.2019 09:00;06.01.2019 09:15;-106,152;
06.01.2019 09:15;06.01.2019 09:30;-185,469;
06.01.2019 09:30;06.01.2019 09:45;-149,54;
06.01.2019 09:45;06.01.2019 10:00;-185,718;
06.01.2019 10:00;06.01.2019 10:15;-375,723;
06.01.2019 10:15;06.01.2019 10:30;-188,493;
06.01.2019 10:30;06.01.2019 10:45;-203,552;
06.01.2019 10:45;06.01.2019 11:00;-165,334;
06.01.2019 11:00;06.01.2019 11:15;-156,685;
06.01.2019 11:15;06.01.2019 11:30;-55,514;
06.01.2019 11:30;06.01.2019 11:45;144,212;
06.01.2019 11:45;06.01.2019 12:00;191,581;
06.01.2019 12:00;06.01.2019 12:15;184,574;
06.01.2019 12:15;06.01.2019 12:30;204,946;
06.01.2019 12:30;06.01.2019 12:45;107,566;
06.01.2019 12:45;06.01.2019 13:00;289,244;
06.01.2019 13:00;06.01.2019 13:15;359,987;
06.01.2019 13:15;06.01.2019 13:30;198,598;
06.01.2019 13:30;06.01.2019 13:45;317,165;
06.01.2019 13:45;06.01.2019 14:00;209,849;