Netzbetreibername:;Stadtwerke Arnstadt Netz GmbH & Co. KG;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Lastverlauf Niederspannungsnetz;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
von;bis;Wert;
01.01.2021 00:00;01.01.2021 00:15;4580,861;
01.01.2021 00:15;01.01.2021 00:30;4539,413;
01.01.2021 00:30;01.01.2021 00:45;4473,382;
01.01.2021 00:45;01.01.2021 01:00;4419,399;
01.01.2021 01:00;01.01.2021 01:15;4366,06;
01.01.2021 01:15;01.01.2021 01:30;4289,246;
01.01.2021 01:30;01.01.2021 01:45;4255,468;
01.01.2021 01:45;01.01.2021 02:00;4146,585;
01.01.2021 02:00;01.01.2021 02:15;4066,264;
01.01.2021 02:15;01.01.2021 02:30;3977,199;
01.01.2021 02:30;01.01.2021 02:45;3879,071;
01.01.2021 02:45;01.01.2021 03:00;3846,196;
01.01.2021 03:00;01.01.2021 03:15;3798,16;
01.01.2021 03:15;01.01.2021 03:30;3730,377;
01.01.2021 03:30;01.01.2021 03:45;3722,205;
01.01.2021 03:45;01.01.2021 04:00;3638,415;
01.01.2021 04:00;01.01.2021 04:15;3660,951;
01.01.2021 04:15;01.01.2021 04:30;3666,69;
01.01.2021 04:30;01.01.2021 04:45;3644,194;
01.01.2021 04:45;01.01.2021 05:00;3583,427;
01.01.2021 05:00;01.01.2021 05:15;3633,728;
01.01.2021 05:15;01.01.2021 05:30;3623,793;
01.01.2021 05:30;01.01.2021 05:45;3623,198;
01.01.2021 05:45;01.01.2021 06:00;3580,31;
01.01.2021 06:00;01.01.2021 06:15;3595,177;
01.01.2021 06:15;01.01.2021 06:30;3605,856;
01.01.2021 06:30;01.01.2021 06:45;3638,381;
01.01.2021 06:45;01.01.2021 07:00;3619,35;
01.01.2021 07:00;01.01.2021 07:15;3718,58;
01.01.2021 07:15;01.01.2021 07:30;3743,113;
01.01.2021 07:30;01.01.2021 07:45;3850,431;
01.01.2021 07:45;01.01.2021 08:00;3944,822;
01.01.2021 08:00;01.01.2021 08:15;3996,916;
01.01.2021 08:15;01.01.2021 08:30;4136,042;
01.01.2021 08:30;01.01.2021 08:45;4286,103;
01.01.2021 08:45;01.01.2021 09:00;4369,705;
01.01.2021 09:00;01.01.2021 09:15;4698,222;
01.01.2021 09:15;01.01.2021 09:30;4814,761;
01.01.2021 09:30;01.01.2021 09:45;4968,025;
01.01.2021 09:45;01.01.2021 10:00;5170,59;
01.01.2021 10:00;01.01.2021 10:15;5361,969;
01.01.2021 10:15;01.01.2021 10:30;5635,514;
01.01.2021 10:30;01.01.2021 10:45;5749,624;
01.01.2021 10:45;01.01.2021 11:00;6029,112;
01.01.2021 11:00;01.01.2021 11:15;6155,046;
01.01.2021 11:15;01.01.2021 11:30;6599,43;
01.01.2021 11:30;01.01.2021 11:45;6699,471;
01.01.2021 11:45;01.01.2021 12:00;6667,614;
01.01.2021 12:00;01.01.2021 12:15;6506,999;
01.01.2021 12:15;01.01.2021 12:30;6356,962;
01.01.2021 12:30;01.01.2021 12:45;6294,13;
01.01.2021 12:45;01.01.2021 13:00;6014,832;
01.01.2021 13:00;01.01.2021 13:15;5839,046;
01.01.2021 13:15;01.01.2021 13:30;5731,903;
01.01.2021 13:30;01.01.2021 13:45;5731,39;
01.01.2021 13:45;01.01.2021 14:00;5543,618;
01.01.2021 14:00;01.01.2021 14:15;5499,967;
01.01.2021 14:15;01.01.2021 14:30;5497,816;
01.01.2021 14:30;01.01.2021 14:45;5468,181;
01.01.2021 14:45;01.01.2021 15:00;5451,175;
01.01.2021 15:00;01.01.2021 15:15;5509,586;
01.01.2021 15:15;01.01.2021 15:30;5422,749;
01.01.2021 15:30;01.01.2021 15:45;5531,308;
01.01.2021 15:45;01.01.2021 16:00;5694,486;
01.01.2021 16:00;01.01.2021 16:15;5704,317;
01.01.2021 16:15;01.01.2021 16:30;5947,048;
01.01.2021 16:30;01.01.2021 16:45;6125,973;
01.01.2021 16:45;01.01.2021 17:00;6259,283;
01.01.2021 17:00;01.01.2021 17:15;6417,064;
01.01.2021 17:15;01.01.2021 17:30;6669,8;
01.01.2021 17:30;01.01.2021 17:45;6733,382;
01.01.2021 17:45;01.01.2021 18:00;6751,123;
01.01.2021 18:00;01.01.2021 18:15;6828,585;
01.01.2021 18:15;01.01.2021 18:30;6894,205;
01.01.2021 18:30;01.01.2021 18:45;6842,901;
01.01.2021 18:45;01.01.2021 19:00;6732,658;
01.01.2021 19:00;01.01.2021 19:15;6717,844;
01.01.2021 19:15;01.01.2021 19:30;6544,268;
01.01.2021 19:30;01.01.2021 19:45;6467,305;
01.01.2021 19:45;01.01.2021 20:00;6274,593;
01.01.2021 20:00;01.01.2021 20:15;6162,912;
01.01.2021 20:15;01.01.2021 20:30;6120,978;
01.01.2021 20:30;01.01.2021 20:45;5936,394;
01.01.2021 20:45;01.01.2021 21:00;5709,739;
01.01.2021 21:00;01.01.2021 21:15;5578,013;
01.01.2021 21:15;01.01.2021 21:30;5356,818;
01.01.2021 21:30;01.01.2021 21:45;5316,723;
01.01.2021 21:45;01.01.2021 22:00;5217,185;
01.01.2021 22:00;01.01.2021 22:15;5101,705;
01.01.2021 22:15;01.01.2021 22:30;4929,427;
01.01.2021 22:30;01.01.2021 22:45;4875,823;
01.01.2021 22:45;01.01.2021 23:00;4660,029;
01.01.2021 23:00;01.01.2021 23:15;4557,799;
01.01.2021 23:15;01.01.2021 23:30;4480,481;
01.01.2021 23:30;01.01.2021 23:45;4288,039;
01.01.2021 23:45;01.01.2021 00:00;4152,436;
01.01.2021 00:00;02.01.2021 00:15;3991,683;
02.01.2021 00:15;02.01.2021 00:30;3890,094;
02.01.2021 00:30;02.01.2021 00:45;3882,056;
02.01.2021 00:45;02.01.2021 01:00;3767,021;
02.01.2021 01:00;02.01.2021 01:15;3717,271;
02.01.2021 01:15;02.01.2021 01:30;3648,711;
02.01.2021 01:30;02.01.2021 01:45;3645,178;
02.01.2021 01:45;02.01.2021 02:00;3616,671;
02.01.2021 02:00;02.01.2021 02:15;3561,713;
02.01.2021 02:15;02.01.2021 02:30;3583,335;
02.01.2021 02:30;02.01.2021 02:45;3517,289;
02.01.2021 02:45;02.01.2021 03:00;3552,353;
02.01.2021 03:00;02.01.2021 03:15;3581,112;
02.01.2021 03:15;02.01.2021 03:30;3530,656;
02.01.2021 03:30;02.01.2021 03:45;3544,813;
02.01.2021 03:45;02.01.2021 04:00;3564,745;
02.01.2021 04:00;02.01.2021 04:15;3594,488;
02.01.2021 04:15;02.01.2021 04:30;3558,983;
02.01.2021 04:30;02.01.2021 04:45;3555,771;
02.01.2021 04:45;02.01.2021 05:00;3596,594;
02.01.2021 05:00;02.01.2021 05:15;3697,372;
02.01.2021 05:15;02.01.2021 05:30;3625,725;
02.01.2021 05:30;02.01.2021 05:45;3682,708;
02.01.2021 05:45;02.01.2021 06:00;3705,805;
02.01.2021 06:00;02.01.2021 06:15;3955,91;
02.01.2021 06:15;02.01.2021 06:30;3958,926;
02.01.2021 06:30;02.01.2021 06:45;4020,569;
02.01.2021 06:45;02.01.2021 07:00;4148,828;
02.01.2021 07:00;02.01.2021 07:15;4203,574;
02.01.2021 07:15;02.01.2021 07:30;4395,287;
02.01.2021 07:30;02.01.2021 07:45;4649,762;
02.01.2021 07:45;02.01.2021 08:00;4752,44;
02.01.2021 08:00;02.01.2021 08:15;4945,099;
02.01.2021 08:15;02.01.2021 08:30;5168,251;
02.01.2021 08:30;02.01.2021 08:45;5312,626;
02.01.2021 08:45;02.01.2021 09:00;5530,079;
02.01.2021 09:00;02.01.2021 09:15;5634,65;
02.01.2021 09:15;02.01.2021 09:30;5858,305;
02.01.2021 09:30;02.01.2021 09:45;5892,829;
02.01.2021 09:45;02.01.2021 10:00;6063,279;
02.01.2021 10:00;02.01.2021 10:15;6170,845;
02.01.2021 10:15;02.01.2021 10:30;6376,499;
02.01.2021 10:30;02.01.2021 10:45;6467,054;
02.01.2021 10:45;02.01.2021 11:00;6538,2;
02.01.2021 11:00;02.01.2021 11:15;6849,752;
02.01.2021 11:15;02.01.2021 11:30;7108,25;
02.01.2021 11:30;02.01.2021 11:45;7316,563;
02.01.2021 11:45;02.01.2021 12:00;7387,116;
02.01.2021 12:00;02.01.2021 12:15;7142,169;
02.01.2021 12:15;02.01.2021 12:30;7031,584;
02.01.2021 12:30;02.01.2021 12:45;6900,956;
02.01.2021 12:45;02.01.2021 13:00;6805,492;
02.01.2021 13:00;02.01.2021 13:15;6586,729;
02.01.2021 13:15;02.01.2021 13:30;6372,994;
02.01.2021 13:30;02.01.2021 13:45;6274,875;
02.01.2021 13:45;02.01.2021 14:00;6125,655;
02.01.2021 14:00;02.01.2021 14:15;6121,069;
02.01.2021 14:15;02.01.2021 14:30;6122,467;
02.01.2021 14:30;02.01.2021 14:45;6175,57;
02.01.2021 14:45;02.01.2021 15:00;6092,111;
02.01.2021 15:00;02.01.2021 15:15;6140,647;
02.01.2021 15:15;02.01.2021 15:30;6056,205;
02.01.2021 15:30;02.01.2021 15:45;6161,034;
02.01.2021 15:45;02.01.2021 16:00;6208,392;
02.01.2021 16:00;02.01.2021 16:15;6165,794;
02.01.2021 16:15;02.01.2021 16:30;6419,038;
02.01.2021 16:30;02.01.2021 16:45;6603,874;
02.01.2021 16:45;02.01.2021 17:00;6823,287;
02.01.2021 17:00;02.01.2021 17:15;6926,521;
02.01.2021 17:15;02.01.2021 17:30;7208,425;
02.01.2021 17:30;02.01.2021 17:45;7394,126;
02.01.2021 17:45;02.01.2021 18:00;7438,794;
02.01.2021 18:00;02.01.2021 18:15;7577,165;
02.01.2021 18:15;02.01.2021 18:30;7503,057;
02.01.2021 18:30;02.01.2021 18:45;7436,106;
02.01.2021 18:45;02.01.2021 19:00;7348,744;
02.01.2021 19:00;02.01.2021 19:15;7166,734;
02.01.2021 19:15;02.01.2021 19:30;6880,026;
02.01.2021 19:30;02.01.2021 19:45;6848,293;
02.01.2021 19:45;02.01.2021 20:00;6746,768;
02.01.2021 20:00;02.01.2021 20:15;6515,623;
02.01.2021 20:15;02.01.2021 20:30;6326,354;
02.01.2021 20:30;02.01.2021 20:45;6158,682;
02.01.2021 20:45;02.01.2021 21:00;6037,612;
02.01.2021 21:00;02.01.2021 21:15;5875,58;
02.01.2021 21:15;02.01.2021 21:30;5737,07;
02.01.2021 21:30;02.01.2021 21:45;5505,39;
02.01.2021 21:45;02.01.2021 22:00;5439,867;
02.01.2021 22:00;02.01.2021 22:15;5367,11;
02.01.2021 22:15;02.01.2021 22:30;5146,119;
02.01.2021 22:30;02.01.2021 22:45;5024,838;
02.01.2021 22:45;02.01.2021 23:00;4933,218;
02.01.2021 23:00;02.01.2021 23:15;4746,848;
02.01.2021 23:15;02.01.2021 23:30;4597,658;
02.01.2021 23:30;02.01.2021 23:45;4492,905;
02.01.2021 23:45;02.01.2021 00:00;4269,385;
02.01.2021 00:00;03.01.2021 00:15;4144,511;
03.01.2021 00:15;03.01.2021 00:30;4056,242;
03.01.2021 00:30;03.01.2021 00:45;3958,637;
03.01.2021 00:45;03.01.2021 01:00;3837,039;
03.01.2021 01:00;03.01.2021 01:15;3857,555;
03.01.2021 01:15;03.01.2021 01:30;3731,604;
03.01.2021 01:30;03.01.2021 01:45;3687,266;
03.01.2021 01:45;03.01.2021 02:00;3612,29;
03.01.2021 02:00;03.01.2021 02:15;3597,686;
03.01.2021 02:15;03.01.2021 02:30;3563;
03.01.2021 02:30;03.01.2021 02:45;3550,488;
03.01.2021 02:45;03.01.2021 03:00;3465,95;
03.01.2021 03:00;03.01.2021 03:15;3554,217;
03.01.2021 03:15;03.01.2021 03:30;3507,248;
03.01.2021 03:30;03.01.2021 03:45;3461,968;
03.01.2021 03:45;03.01.2021 04:00;3504,362;
03.01.2021 04:00;03.01.2021 04:15;3478,575;
03.01.2021 04:15;03.01.2021 04:30;3472,694;
03.01.2021 04:30;03.01.2021 04:45;3499,086;
03.01.2021 04:45;03.01.2021 05:00;3521,435;
03.01.2021 05:00;03.01.2021 05:15;3462,461;
03.01.2021 05:15;03.01.2021 05:30;3565,251;
03.01.2021 05:30;03.01.2021 05:45;3497,419;
03.01.2021 05:45;03.01.2021 06:00;3583,132;
03.01.2021 06:00;03.01.2021 06:15;3568,857;
03.01.2021 06:15;03.01.2021 06:30;3691,333;
03.01.2021 06:30;03.01.2021 06:45;3725,217;
03.01.2021 06:45;03.01.2021 07:00;3775,214;
03.01.2021 07:00;03.01.2021 07:15;3897,132;
03.01.2021 07:15;03.01.2021 07:30;4148,581;
03.01.2021 07:30;03.01.2021 07:45;4370,034;
03.01.2021 07:45;03.01.2021 08:00;4493,349;
03.01.2021 08:00;03.01.2021 08:15;4627,075;
03.01.2021 08:15;03.01.2021 08:30;4865,622;
03.01.2021 08:30;03.01.2021 08:45;5124,206;
03.01.2021 08:45;03.01.2021 09:00;5308,099;
03.01.2021 09:00;03.01.2021 09:15;5593,039;
03.01.2021 09:15;03.01.2021 09:30;5677,408;
03.01.2021 09:30;03.01.2021 09:45;5940,656;
03.01.2021 09:45;03.01.2021 10:00;5920,262;
03.01.2021 10:00;03.01.2021 10:15;6128,701;
03.01.2021 10:15;03.01.2021 10:30;6326,132;
03.01.2021 10:30;03.01.2021 10:45;6579,714;
03.01.2021 10:45;03.01.2021 11:00;6800,835;
03.01.2021 11:00;03.01.2021 11:15;7150,388;
03.01.2021 11:15;03.01.2021 11:30;7542,53;
03.01.2021 11:30;03.01.2021 11:45;7824,323;
03.01.2021 11:45;03.01.2021 12:00;7612,926;
03.01.2021 12:00;03.01.2021 12:15;7499,896;
03.01.2021 12:15;03.01.2021 12:30;7147,156;
03.01.2021 12:30;03.01.2021 12:45;6856,976;
03.01.2021 12:45;03.01.2021 13:00;6669,617;
03.01.2021 13:00;03.01.2021 13:15;6244,926;
03.01.2021 13:15;03.01.2021 13:30;6159,96;
03.01.2021 13:30;03.01.2021 13:45;6011,452;
03.01.2021 13:45;03.01.2021 14:00;5927,945;
03.01.2021 14:00;03.01.2021 14:15;5891,549;
03.01.2021 14:15;03.01.2021 14:30;5881,874;
03.01.2021 14:30;03.01.2021 14:45;5915,702;
03.01.2021 14:45;03.01.2021 15:00;5904,725;
03.01.2021 15:00;03.01.2021 15:15;5822,715;
03.01.2021 15:15;03.01.2021 15:30;5850,855;
03.01.2021 15:30;03.01.2021 15:45;5902,871;
03.01.2021 15:45;03.01.2021 16:00;5790,442;
03.01.2021 16:00;03.01.2021 16:15;5963,569;
03.01.2021 16:15;03.01.2021 16:30;6065,076;
03.01.2021 16:30;03.01.2021 16:45;6360,051;
03.01.2021 16:45;03.01.2021 17:00;6620,963;
03.01.2021 17:00;03.01.2021 17:15;6895,512;
03.01.2021 17:15;03.01.2021 17:30;7063,204;
03.01.2021 17:30;03.01.2021 17:45;7317,518;
03.01.2021 17:45;03.01.2021 18:00;7402,356;
03.01.2021 18:00;03.01.2021 18:15;7351,358;
03.01.2021 18:15;03.01.2021 18:30;7323,437;
03.01.2021 18:30;03.01.2021 18:45;7217,425;
03.01.2021 18:45;03.01.2021 19:00;7121,901;
03.01.2021 19:00;03.01.2021 19:15;7062,059;
03.01.2021 19:15;03.01.2021 19:30;6813,755;
03.01.2021 19:30;03.01.2021 19:45;6662,477;
03.01.2021 19:45;03.01.2021 20:00;6529,089;
03.01.2021 20:00;03.01.2021 20:15;6469,846;
03.01.2021 20:15;03.01.2021 20:30;6322,574;
03.01.2021 20:30;03.01.2021 20:45;6051,881;
03.01.2021 20:45;03.01.2021 21:00;5938,925;
03.01.2021 21:00;03.01.2021 21:15;5771,533;
03.01.2021 21:15;03.01.2021 21:30;5622,239;
03.01.2021 21:30;03.01.2021 21:45;5512,027;
03.01.2021 21:45;03.01.2021 22:00;5388,055;
03.01.2021 22:00;03.01.2021 22:15;5193,172;
03.01.2021 22:15;03.01.2021 22:30;5033,466;
03.01.2021 22:30;03.01.2021 22:45;4854,513;
03.01.2021 22:45;03.01.2021 23:00;4722,77;
03.01.2021 23:00;03.01.2021 23:15;4511,403;
03.01.2021 23:15;03.01.2021 23:30;4337,572;
03.01.2021 23:30;03.01.2021 23:45;4210,876;
03.01.2021 23:45;03.01.2021 00:00;4127,841;
03.01.2021 00:00;04.01.2021 00:15;3947,228;
04.01.2021 00:15;04.01.2021 00:30;3885,264;
04.01.2021 00:30;04.01.2021 00:45;3786,419;
04.01.2021 00:45;04.01.2021 01:00;3775,182;
04.01.2021 01:00;04.01.2021 01:15;3726,089;
04.01.2021 01:15;04.01.2021 01:30;3698,811;
04.01.2021 01:30;04.01.2021 01:45;3660,228;
04.01.2021 01:45;04.01.2021 02:00;3619,798;
04.01.2021 02:00;04.01.2021 02:15;3620,568;
04.01.2021 02:15;04.01.2021 02:30;3575,352;
04.01.2021 02:30;04.01.2021 02:45;3586,3;
04.01.2021 02:45;04.01.2021 03:00;3564,563;
04.01.2021 03:00;04.01.2021 03:15;3600,287;
04.01.2021 03:15;04.01.2021 03:30;3586,569;
04.01.2021 03:30;04.01.2021 03:45;3629,858;
04.01.2021 03:45;04.01.2021 04:00;3583,624;
04.01.2021 04:00;04.01.2021 04:15;3653,35;
04.01.2021 04:15;04.01.2021 04:30;3701,017;
04.01.2021 04:30;04.01.2021 04:45;3747,656;
04.01.2021 04:45;04.01.2021 05:00;3804,091;
04.01.2021 05:00;04.01.2021 05:15;3946,093;
04.01.2021 05:15;04.01.2021 05:30;4027,167;
04.01.2021 05:30;04.01.2021 05:45;4183,265;
04.01.2021 05:45;04.01.2021 06:00;4387,685;
04.01.2021 06:00;04.01.2021 06:15;4659,57;
04.01.2021 06:15;04.01.2021 06:30;4861,448;
04.01.2021 06:30;04.01.2021 06:45;5097,155;
04.01.2021 06:45;04.01.2021 07:00;5328,224;
04.01.2021 07:00;04.01.2021 07:15;5642,297;
04.01.2021 07:15;04.01.2021 07:30;5757,127;
04.01.2021 07:30;04.01.2021 07:45;6140,67;
04.01.2021 07:45;04.01.2021 08:00;6268,271;
04.01.2021 08:00;04.01.2021 08:15;6383,157;
04.01.2021 08:15;04.01.2021 08:30;6497,63;
04.01.2021 08:30;04.01.2021 08:45;6715,833;
04.01.2021 08:45;04.01.2021 09:00;6773,461;
04.01.2021 09:00;04.01.2021 09:15;6975,58;
04.01.2021 09:15;04.01.2021 09:30;7072,437;
04.01.2021 09:30;04.01.2021 09:45;7118,929;
04.01.2021 09:45;04.01.2021 10:00;7178,343;
04.01.2021 10:00;04.01.2021 10:15;7127,119;
04.01.2021 10:15;04.01.2021 10:30;7230,688;
04.01.2021 10:30;04.01.2021 10:45;7205,762;
04.01.2021 10:45;04.01.2021 11:00;7198,905;
04.01.2021 11:00;04.01.2021 11:15;7417,84;
04.01.2021 11:15;04.01.2021 11:30;7684,006;
04.01.2021 11:30;04.01.2021 11:45;7845,579;
04.01.2021 11:45;04.01.2021 12:00;8094,683;
04.01.2021 12:00;04.01.2021 12:15;7847,296;
04.01.2021 12:15;04.01.2021 12:30;7781,796;
04.01.2021 12:30;04.01.2021 12:45;7762,848;
04.01.2021 12:45;04.01.2021 13:00;7541,167;
04.01.2021 13:00;04.01.2021 13:15;7301,963;
04.01.2021 13:15;04.01.2021 13:30;7213,091;
04.01.2021 13:30;04.01.2021 13:45;7211,437;
04.01.2021 13:45;04.01.2021 14:00;7101,981;
04.01.2021 14:00;04.01.2021 14:15;7152,07;
04.01.2021 14:15;04.01.2021 14:30;7126,165;
04.01.2021 14:30;04.01.2021 14:45;7181,771;
04.01.2021 14:45;04.01.2021 15:00;7151,315;
04.01.2021 15:00;04.01.2021 15:15;7109,69;
04.01.2021 15:15;04.01.2021 15:30;7030,695;
04.01.2021 15:30;04.01.2021 15:45;7058,796;
04.01.2021 15:45;04.01.2021 16:00;7076,41;
04.01.2021 16:00;04.01.2021 16:15;7201,258;
04.01.2021 16:15;04.01.2021 16:30;7286,128;
04.01.2021 16:30;04.01.2021 16:45;7402,342;
04.01.2021 16:45;04.01.2021 17:00;7502,285;
04.01.2021 17:00;04.01.2021 17:15;7571,435;
04.01.2021 17:15;04.01.2021 17:30;7615,745;
04.01.2021 17:30;04.01.2021 17:45;7643,276;
04.01.2021 17:45;04.01.2021 18:00;7824,603;
04.01.2021 18:00;04.01.2021 18:15;7771,994;
04.01.2021 18:15;04.01.2021 18:30;7749,03;
04.01.2021 18:30;04.01.2021 18:45;7693,007;
04.01.2021 18:45;04.01.2021 19:00;7566,726;
04.01.2021 19:00;04.01.2021 19:15;7482,451;
04.01.2021 19:15;04.01.2021 19:30;7346,786;
04.01.2021 19:30;04.01.2021 19:45;7147,697;
04.01.2021 19:45;04.01.2021 20:00;6927,027;
04.01.2021 20:00;04.01.2021 20:15;6746,89;
04.01.2021 20:15;04.01.2021 20:30;6532,659;
04.01.2021 20:30;04.01.2021 20:45;6298,742;
04.01.2021 20:45;04.01.2021 21:00;6202,938;
04.01.2021 21:00;04.01.2021 21:15;5990,767;
04.01.2021 21:15;04.01.2021 21:30;5799,563;
04.01.2021 21:30;04.01.2021 21:45;5623,696;
04.01.2021 21:45;04.01.2021 22:00;5521,646;
04.01.2021 22:00;04.01.2021 22:15;5379,429;
04.01.2021 22:15;04.01.2021 22:30;5195,317;
04.01.2021 22:30;04.01.2021 22:45;5078,468;
04.01.2021 22:45;04.01.2021 23:00;4804,407;
04.01.2021 23:00;04.01.2021 23:15;4664,33;
04.01.2021 23:15;04.01.2021 23:30;4495,444;
04.01.2021 23:30;04.01.2021 23:45;4440,767;
04.01.2021 23:45;04.01.2021 00:00;4248,886;
04.01.2021 00:00;05.01.2021 00:15;4202,837;
05.01.2021 00:15;05.01.2021 00:30;4107,005;
05.01.2021 00:30;05.01.2021 00:45;4046,138;
05.01.2021 00:45;05.01.2021 01:00;4035,999;
05.01.2021 01:00;05.01.2021 01:15;3914,694;
05.01.2021 01:15;05.01.2021 01:30;3883,108;
05.01.2021 01:30;05.01.2021 01:45;3787,855;
05.01.2021 01:45;05.01.2021 02:00;3802,462;
05.01.2021 02:00;05.01.2021 02:15;3808,093;
05.01.2021 02:15;05.01.2021 02:30;3732,149;
05.01.2021 02:30;05.01.2021 02:45;3690,259;
05.01.2021 02:45;05.01.2021 03:00;3686,659;
05.01.2021 03:00;05.01.2021 03:15;3687,888;
05.01.2021 03:15;05.01.2021 03:30;3786,584;
05.01.2021 03:30;05.01.2021 03:45;3768,476;
05.01.2021 03:45;05.01.2021 04:00;3812,154;
05.01.2021 04:00;05.01.2021 04:15;3874,654;
05.01.2021 04:15;05.01.2021 04:30;3894,552;
05.01.2021 04:30;05.01.2021 04:45;3968,198;
05.01.2021 04:45;05.01.2021 05:00;4020,372;
05.01.2021 05:00;05.01.2021 05:15;4128,231;
05.01.2021 05:15;05.01.2021 05:30;4171,157;
05.01.2021 05:30;05.01.2021 05:45;4333,513;
05.01.2021 05:45;05.01.2021 06:00;4564,912;
05.01.2021 06:00;05.01.2021 06:15;4803,131;
05.01.2021 06:15;05.01.2021 06:30;4999,687;
05.01.2021 06:30;05.01.2021 06:45;5100,649;
05.01.2021 06:45;05.01.2021 07:00;5362,482;
05.01.2021 07:00;05.01.2021 07:15;5581,895;
05.01.2021 07:15;05.01.2021 07:30;5939,216;
05.01.2021 07:30;05.01.2021 07:45;6154,359;
05.01.2021 07:45;05.01.2021 08:00;6413,587;
05.01.2021 08:00;05.01.2021 08:15;6548,751;
05.01.2021 08:15;05.01.2021 08:30;6606,871;
05.01.2021 08:30;05.01.2021 08:45;6704,903;
05.01.2021 08:45;05.01.2021 09:00;6780,215;
05.01.2021 09:00;05.01.2021 09:15;6950,232;
05.01.2021 09:15;05.01.2021 09:30;7075,996;
05.01.2021 09:30;05.01.2021 09:45;7056,653;
05.01.2021 09:45;05.01.2021 10:00;7115,446;
05.01.2021 10:00;05.01.2021 10:15;7181,107;
05.01.2021 10:15;05.01.2021 10:30;7279,718;
05.01.2021 10:30;05.01.2021 10:45;7125,52;
05.01.2021 10:45;05.01.2021 11:00;7257,961;
05.01.2021 11:00;05.01.2021 11:15;7449,34;
05.01.2021 11:15;05.01.2021 11:30;7691,909;
05.01.2021 11:30;05.01.2021 11:45;7783,254;
05.01.2021 11:45;05.01.2021 12:00;7875,961;
05.01.2021 12:00;05.01.2021 12:15;7773,907;
05.01.2021 12:15;05.01.2021 12:30;7653,319;
05.01.2021 12:30;05.01.2021 12:45;7485,113;
05.01.2021 12:45;05.01.2021 13:00;7399,329;
05.01.2021 13:00;05.01.2021 13:15;7192,436;
05.01.2021 13:15;05.01.2021 13:30;7199,504;
05.01.2021 13:30;05.01.2021 13:45;7101,446;
05.01.2021 13:45;05.01.2021 14:00;6956,425;
05.01.2021 14:00;05.01.2021 14:15;7042,359;
05.01.2021 14:15;05.01.2021 14:30;7063,46;
05.01.2021 14:30;05.01.2021 14:45;7106,033;
05.01.2021 14:45;05.01.2021 15:00;7132,189;
05.01.2021 15:00;05.01.2021 15:15;7145,013;
05.01.2021 15:15;05.01.2021 15:30;7071,752;
05.01.2021 15:30;05.01.2021 15:45;6966,033;
05.01.2021 15:45;05.01.2021 16:00;6984,113;
05.01.2021 16:00;05.01.2021 16:15;7193,261;
05.01.2021 16:15;05.01.2021 16:30;7265,577;
05.01.2021 16:30;05.01.2021 16:45;7478,941;
05.01.2021 16:45;05.01.2021 17:00;7616,322;
05.01.2021 17:00;05.01.2021 17:15;7531,441;
05.01.2021 17:15;05.01.2021 17:30;7670,672;
05.01.2021 17:30;05.01.2021 17:45;7858,5;
05.01.2021 17:45;05.01.2021 18:00;7837,895;
05.01.2021 18:00;05.01.2021 18:15;7862,12;
05.01.2021 18:15;05.01.2021 18:30;7766,943;
05.01.2021 18:30;05.01.2021 18:45;7646,056;
05.01.2021 18:45;05.01.2021 19:00;7595,395;
05.01.2021 19:00;05.01.2021 19:15;7501,061;
05.01.2021 19:15;05.01.2021 19:30;7439,273;
05.01.2021 19:30;05.01.2021 19:45;7339,543;
05.01.2021 19:45;05.01.2021 20:00;7069,807;
05.01.2021 20:00;05.01.2021 20:15;6853,957;
05.01.2021 20:15;05.01.2021 20:30;6641,295;
05.01.2021 20:30;05.01.2021 20:45;6434,29;
05.01.2021 20:45;05.01.2021 21:00;6319,158;
05.01.2021 21:00;05.01.2021 21:15;6148,489;
05.01.2021 21:15;05.01.2021 21:30;6052,553;
05.01.2021 21:30;05.01.2021 21:45;5880,553;
05.01.2021 21:45;05.01.2021 22:00;5700,086;
05.01.2021 22:00;05.01.2021 22:15;5515,168;
05.01.2021 22:15;05.01.2021 22:30;5323,108;
05.01.2021 22:30;05.01.2021 22:45;5090,529;
05.01.2021 22:45;05.01.2021 23:00;4903,872;
05.01.2021 23:00;05.01.2021 23:15;4782,016;
05.01.2021 23:15;05.01.2021 23:30;4581,805;
05.01.2021 23:30;05.01.2021 23:45;4409,007;
05.01.2021 23:45;05.01.2021 00:00;4220,011;
05.01.2021 00:00;06.01.2021 00:15;4157,654;
06.01.2021 00:15;06.01.2021 00:30;4115,996;
06.01.2021 00:30;06.01.2021 00:45;4063,576;
06.01.2021 00:45;06.01.2021 01:00;3948,537;
06.01.2021 01:00;06.01.2021 01:15;3859,926;
06.01.2021 01:15;06.01.2021 01:30;3841,931;
06.01.2021 01:30;06.01.2021 01:45;3869,46;
06.01.2021 01:45;06.01.2021 02:00;3769,593;
06.01.2021 02:00;06.01.2021 02:15;3816,329;
06.01.2021 02:15;06.01.2021 02:30;3733,105;
06.01.2021 02:30;06.01.2021 02:45;3723,201;
06.01.2021 02:45;06.01.2021 03:00;3687,227;
06.01.2021 03:00;06.01.2021 03:15;3755,166;
06.01.2021 03:15;06.01.2021 03:30;3786,134;
06.01.2021 03:30;06.01.2021 03:45;3776,648;
06.01.2021 03:45;06.01.2021 04:00;3784,851;
06.01.2021 04:00;06.01.2021 04:15;3903,338;
06.01.2021 04:15;06.01.2021 04:30;3873,752;
06.01.2021 04:30;06.01.2021 04:45;3906,026;
06.01.2021 04:45;06.01.2021 05:00;4081,17;
06.01.2021 05:00;06.01.2021 05:15;4149,698;
06.01.2021 05:15;06.01.2021 05:30;4128,869;
06.01.2021 05:30;06.01.2021 05:45;4271,092;
06.01.2021 05:45;06.01.2021 06:00;4568,715;
06.01.2021 06:00;06.01.2021 06:15;4725,184;
06.01.2021 06:15;06.01.2021 06:30;5005,638;
06.01.2021 06:30;06.01.2021 06:45;5167,706;
06.01.2021 06:45;06.01.2021 07:00;5341,38;
06.01.2021 07:00;06.01.2021 07:15;5634,492;
06.01.2021 07:15;06.01.2021 07:30;5989,161;
06.01.2021 07:30;06.01.2021 07:45;6175,801;
06.01.2021 07:45;06.01.2021 08:00;6472,31;
06.01.2021 08:00;06.01.2021 08:15;6655,589;
06.01.2021 08:15;06.01.2021 08:30;6645,927;
06.01.2021 08:30;06.01.2021 08:45;6774,69;
06.01.2021 08:45;06.01.2021 09:00;6839,927;
06.01.2021 09:00;06.01.2021 09:15;7095,297;
06.01.2021 09:15;06.01.2021 09:30;7069,965;
06.01.2021 09:30;06.01.2021 09:45;7268,262;
06.01.2021 09:45;06.01.2021 10:00;7294,547;
06.01.2021 10:00;06.01.2021 10:15;7339,773;
06.01.2021 10:15;06.01.2021 10:30;7315,357;
06.01.2021 10:30;06.01.2021 10:45;7336,541;
06.01.2021 10:45;06.01.2021 11:00;7329,917;
06.01.2021 11:00;06.01.2021 11:15;7534,059;
06.01.2021 11:15;06.01.2021 11:30;7823,91;
06.01.2021 11:30;06.01.2021 11:45;7975,037;
06.01.2021 11:45;06.01.2021 12:00;7969,883;