Netzbetreibername:;Stadtwerke Arnstadt Netz GmbH & Co. KG;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
von;bis;Wert;
01.01.2019 00:00;01.01.2019 00:15;3855,199;
01.01.2019 00:15;01.01.2019 00:30;3764,321;
01.01.2019 00:30;01.01.2019 00:45;3659,854;
01.01.2019 00:45;01.01.2019 01:00;3573,126;
01.01.2019 01:00;01.01.2019 01:15;3481,936;
01.01.2019 01:15;01.01.2019 01:30;3400,541;
01.01.2019 01:30;01.01.2019 01:45;3323,557;
01.01.2019 01:45;01.01.2019 02:00;3275,02;
01.01.2019 02:00;01.01.2019 02:15;3171,986;
01.01.2019 02:15;01.01.2019 02:30;3124,187;
01.01.2019 02:30;01.01.2019 02:45;3064,992;
01.01.2019 02:45;01.01.2019 03:00;3009,306;
01.01.2019 03:00;01.01.2019 03:15;2980,622;
01.01.2019 03:15;01.01.2019 03:30;2941,354;
01.01.2019 03:30;01.01.2019 03:45;2894,047;
01.01.2019 03:45;01.01.2019 04:00;2842,11;
01.01.2019 04:00;01.01.2019 04:15;2855,21;
01.01.2019 04:15;01.01.2019 04:30;2778,628;
01.01.2019 04:30;01.01.2019 04:45;2752,006;
01.01.2019 04:45;01.01.2019 05:00;2732,276;
01.01.2019 05:00;01.01.2019 05:15;2793,14;
01.01.2019 05:15;01.01.2019 05:30;2799,114;
01.01.2019 05:30;01.01.2019 05:45;2832,195;
01.01.2019 05:45;01.01.2019 06:00;2870,345;
01.01.2019 06:00;01.01.2019 06:15;2958,766;
01.01.2019 06:15;01.01.2019 06:30;3010,527;
01.01.2019 06:30;01.01.2019 06:45;3062,04;
01.01.2019 06:45;01.01.2019 07:00;3139,897;
01.01.2019 07:00;01.01.2019 07:15;3262,219;
01.01.2019 07:15;01.01.2019 07:30;3436,748;
01.01.2019 07:30;01.01.2019 07:45;3656,313;
01.01.2019 07:45;01.01.2019 08:00;3897,925;
01.01.2019 08:00;01.01.2019 08:15;4162,362;
01.01.2019 08:15;01.01.2019 08:30;4455,155;
01.01.2019 08:30;01.01.2019 08:45;4727,819;
01.01.2019 08:45;01.01.2019 09:00;4986,505;
01.01.2019 09:00;01.01.2019 09:15;5178,311;
01.01.2019 09:15;01.01.2019 09:30;5428,575;
01.01.2019 09:30;01.01.2019 09:45;5647,881;
01.01.2019 09:45;01.01.2019 10:00;5857,108;
01.01.2019 10:00;01.01.2019 10:15;6070,564;
01.01.2019 10:15;01.01.2019 10:30;6276,543;
01.01.2019 10:30;01.01.2019 10:45;6508,684;
01.01.2019 10:45;01.01.2019 11:00;6814,738;
01.01.2019 11:00;01.01.2019 11:15;7157,467;
01.01.2019 11:15;01.01.2019 11:30;7541,864;
01.01.2019 11:30;01.01.2019 11:45;7596,579;
01.01.2019 11:45;01.01.2019 12:00;7465,281;
01.01.2019 12:00;01.01.2019 12:15;7093,777;
01.01.2019 12:15;01.01.2019 12:30;6711,852;
01.01.2019 12:30;01.01.2019 12:45;6360,708;
01.01.2019 12:45;01.01.2019 13:00;6041,161;
01.01.2019 13:00;01.01.2019 13:15;5794,081;
01.01.2019 13:15;01.01.2019 13:30;5598,691;
01.01.2019 13:30;01.01.2019 13:45;5443,485;
01.01.2019 13:45;01.01.2019 14:00;5294,011;
01.01.2019 14:00;01.01.2019 14:15;5194,067;
01.01.2019 14:15;01.01.2019 14:30;5082,453;
01.01.2019 14:30;01.01.2019 14:45;5063,955;
01.01.2019 14:45;01.01.2019 15:00;5018,243;
01.01.2019 15:00;01.01.2019 15:15;4973,005;
01.01.2019 15:15;01.01.2019 15:30;4923,111;
01.01.2019 15:30;01.01.2019 15:45;4861,105;
01.01.2019 15:45;01.01.2019 16:00;4849,103;
01.01.2019 16:00;01.01.2019 16:15;4856,675;
01.01.2019 16:15;01.01.2019 16:30;4983,914;
01.01.2019 16:30;01.01.2019 16:45;5190,451;
01.01.2019 16:45;01.01.2019 17:00;5374,157;
01.01.2019 17:00;01.01.2019 17:15;5651,856;
01.01.2019 17:15;01.01.2019 17:30;5907,216;
01.01.2019 17:30;01.01.2019 17:45;6167,256;
01.01.2019 17:45;01.01.2019 18:00;6379,116;
01.01.2019 18:00;01.01.2019 18:15;6588,507;
01.01.2019 18:15;01.01.2019 18:30;6677,932;
01.01.2019 18:30;01.01.2019 18:45;6711,712;
01.01.2019 18:45;01.01.2019 19:00;6715,66;
01.01.2019 19:00;01.01.2019 19:15;6676,358;
01.01.2019 19:15;01.01.2019 19:30;6611,287;
01.01.2019 19:30;01.01.2019 19:45;6528,934;
01.01.2019 19:45;01.01.2019 20:00;6376,148;
01.01.2019 20:00;01.01.2019 20:15;6274,398;
01.01.2019 20:15;01.01.2019 20:30;6076,797;
01.01.2019 20:30;01.01.2019 20:45;5858,683;
01.01.2019 20:45;01.01.2019 21:00;5711,385;
01.01.2019 21:00;01.01.2019 21:15;5555,877;
01.01.2019 21:15;01.01.2019 21:30;5393,085;
01.01.2019 21:30;01.01.2019 21:45;5245,681;
01.01.2019 21:45;01.01.2019 22:00;5126,061;
01.01.2019 22:00;01.01.2019 22:15;4920,509;
01.01.2019 22:15;01.01.2019 22:30;4722,385;
01.01.2019 22:30;01.01.2019 22:45;4516,8;
01.01.2019 22:45;01.01.2019 23:00;4308,024;
01.01.2019 23:00;01.01.2019 23:15;4106,991;
01.01.2019 23:15;01.01.2019 23:30;3926,07;
01.01.2019 23:30;01.01.2019 23:45;3708,53;
01.01.2019 23:45;01.01.2019 00:00;3546,264;
01.01.2019 00:00;02.01.2019 00:15;3543,166;
02.01.2019 00:15;02.01.2019 00:30;3455,41;
02.01.2019 00:30;02.01.2019 00:45;3342,753;
02.01.2019 00:45;02.01.2019 01:00;3287,354;
02.01.2019 01:00;02.01.2019 01:15;3210,139;
02.01.2019 01:15;02.01.2019 01:30;3161,84;
02.01.2019 01:30;02.01.2019 01:45;3132,731;
02.01.2019 01:45;02.01.2019 02:00;3077,405;
02.01.2019 02:00;02.01.2019 02:15;3056,625;
02.01.2019 02:15;02.01.2019 02:30;3082,345;
02.01.2019 02:30;02.01.2019 02:45;3084,07;
02.01.2019 02:45;02.01.2019 03:00;3071,924;
02.01.2019 03:00;02.01.2019 03:15;3070,915;
02.01.2019 03:15;02.01.2019 03:30;3049,309;
02.01.2019 03:30;02.01.2019 03:45;3036,372;
02.01.2019 03:45;02.01.2019 04:00;2977,315;
02.01.2019 04:00;02.01.2019 04:15;3013,223;
02.01.2019 04:15;02.01.2019 04:30;2957,577;
02.01.2019 04:30;02.01.2019 04:45;2982,359;
02.01.2019 04:45;02.01.2019 05:00;3004,691;
02.01.2019 05:00;02.01.2019 05:15;3098,691;
02.01.2019 05:15;02.01.2019 05:30;3193,649;
02.01.2019 05:30;02.01.2019 05:45;3366,952;
02.01.2019 05:45;02.01.2019 06:00;3616,637;
02.01.2019 06:00;02.01.2019 06:15;3917,679;
02.01.2019 06:15;02.01.2019 06:30;4199,45;
02.01.2019 06:30;02.01.2019 06:45;4486,368;
02.01.2019 06:45;02.01.2019 07:00;4730,131;
02.01.2019 07:00;02.01.2019 07:15;5052,649;
02.01.2019 07:15;02.01.2019 07:30;5302,667;
02.01.2019 07:30;02.01.2019 07:45;5510,401;
02.01.2019 07:45;02.01.2019 08:00;5699,757;
02.01.2019 08:00;02.01.2019 08:15;5825,724;
02.01.2019 08:15;02.01.2019 08:30;5902,253;
02.01.2019 08:30;02.01.2019 08:45;5977,302;
02.01.2019 08:45;02.01.2019 09:00;6053,716;
02.01.2019 09:00;02.01.2019 09:15;6101,005;
02.01.2019 09:15;02.01.2019 09:30;6111,101;
02.01.2019 09:30;02.01.2019 09:45;6153,592;
02.01.2019 09:45;02.01.2019 10:00;6178,108;
02.01.2019 10:00;02.01.2019 10:15;6235,588;
02.01.2019 10:15;02.01.2019 10:30;6259,41;
02.01.2019 10:30;02.01.2019 10:45;6245,002;
02.01.2019 10:45;02.01.2019 11:00;6298,287;
02.01.2019 11:00;02.01.2019 11:15;6390,313;
02.01.2019 11:15;02.01.2019 11:30;6524,906;
02.01.2019 11:30;02.01.2019 11:45;6575,355;
02.01.2019 11:45;02.01.2019 12:00;6574,178;
02.01.2019 12:00;02.01.2019 12:15;6484,245;
02.01.2019 12:15;02.01.2019 12:30;6380,859;
02.01.2019 12:30;02.01.2019 12:45;6295,369;
02.01.2019 12:45;02.01.2019 13:00;6183,653;
02.01.2019 13:00;02.01.2019 13:15;6053,818;
02.01.2019 13:15;02.01.2019 13:30;5979,633;
02.01.2019 13:30;02.01.2019 13:45;5878,775;
02.01.2019 13:45;02.01.2019 14:00;5819,999;
02.01.2019 14:00;02.01.2019 14:15;5806,946;
02.01.2019 14:15;02.01.2019 14:30;5805,173;
02.01.2019 14:30;02.01.2019 14:45;5835,76;
02.01.2019 14:45;02.01.2019 15:00;5866,238;
02.01.2019 15:00;02.01.2019 15:15;5901,921;
02.01.2019 15:15;02.01.2019 15:30;5884,201;
02.01.2019 15:30;02.01.2019 15:45;5840,603;
02.01.2019 15:45;02.01.2019 16:00;5832,122;
02.01.2019 16:00;02.01.2019 16:15;5891,105;
02.01.2019 16:15;02.01.2019 16:30;5983,467;
02.01.2019 16:30;02.01.2019 16:45;6097,026;
02.01.2019 16:45;02.01.2019 17:00;6250,527;
02.01.2019 17:00;02.01.2019 17:15;6438,707;
02.01.2019 17:15;02.01.2019 17:30;6639,285;
02.01.2019 17:30;02.01.2019 17:45;6850,764;
02.01.2019 17:45;02.01.2019 18:00;7051,707;
02.01.2019 18:00;02.01.2019 18:15;7143,459;
02.01.2019 18:15;02.01.2019 18:30;7207,764;
02.01.2019 18:30;02.01.2019 18:45;7215,669;
02.01.2019 18:45;02.01.2019 19:00;7250,888;
02.01.2019 19:00;02.01.2019 19:15;7189,507;
02.01.2019 19:15;02.01.2019 19:30;7075,12;
02.01.2019 19:30;02.01.2019 19:45;6975,337;
02.01.2019 19:45;02.01.2019 20:00;6817,613;
02.01.2019 20:00;02.01.2019 20:15;6606,248;
02.01.2019 20:15;02.01.2019 20:30;6391,936;
02.01.2019 20:30;02.01.2019 20:45;6194,811;
02.01.2019 20:45;02.01.2019 21:00;6020,692;
02.01.2019 21:00;02.01.2019 21:15;5822,726;
02.01.2019 21:15;02.01.2019 21:30;5610,667;
02.01.2019 21:30;02.01.2019 21:45;5425,078;
02.01.2019 21:45;02.01.2019 22:00;5267,877;
02.01.2019 22:00;02.01.2019 22:15;5035,924;
02.01.2019 22:15;02.01.2019 22:30;4818,526;
02.01.2019 22:30;02.01.2019 22:45;4606,379;
02.01.2019 22:45;02.01.2019 23:00;4380,691;
02.01.2019 23:00;02.01.2019 23:15;4161,694;
02.01.2019 23:15;02.01.2019 23:30;3985,707;
02.01.2019 23:30;02.01.2019 23:45;3818,091;
02.01.2019 23:45;02.01.2019 00:00;3679,905;
02.01.2019 00:00;03.01.2019 00:15;3674,063;
03.01.2019 00:15;03.01.2019 00:30;3599,533;
03.01.2019 00:30;03.01.2019 00:45;3523,372;
03.01.2019 00:45;03.01.2019 01:00;3497,935;
03.01.2019 01:00;03.01.2019 01:15;3436,239;
03.01.2019 01:15;03.01.2019 01:30;3367,707;
03.01.2019 01:30;03.01.2019 01:45;3300,716;
03.01.2019 01:45;03.01.2019 02:00;3172,993;
03.01.2019 02:00;03.01.2019 02:15;3178,681;
03.01.2019 02:15;03.01.2019 02:30;3255,501;
03.01.2019 02:30;03.01.2019 02:45;3268,041;
03.01.2019 02:45;03.01.2019 03:00;3267,74;
03.01.2019 03:00;03.01.2019 03:15;3242,522;
03.01.2019 03:15;03.01.2019 03:30;3218,939;
03.01.2019 03:30;03.01.2019 03:45;3181,677;
03.01.2019 03:45;03.01.2019 04:00;3125,838;
03.01.2019 04:00;03.01.2019 04:15;3142,892;
03.01.2019 04:15;03.01.2019 04:30;3064,301;
03.01.2019 04:30;03.01.2019 04:45;3062,603;
03.01.2019 04:45;03.01.2019 05:00;3072,47;
03.01.2019 05:00;03.01.2019 05:15;3140,296;
03.01.2019 05:15;03.01.2019 05:30;3216,729;
03.01.2019 05:30;03.01.2019 05:45;3391,107;
03.01.2019 05:45;03.01.2019 06:00;3631,426;
03.01.2019 06:00;03.01.2019 06:15;3917,784;
03.01.2019 06:15;03.01.2019 06:30;4199,662;
03.01.2019 06:30;03.01.2019 06:45;4486,63;
03.01.2019 06:45;03.01.2019 07:00;4730,478;
03.01.2019 07:00;03.01.2019 07:15;5052,974;
03.01.2019 07:15;03.01.2019 07:30;5302,867;
03.01.2019 07:30;03.01.2019 07:45;5510,488;
03.01.2019 07:45;03.01.2019 08:00;5699,766;
03.01.2019 08:00;03.01.2019 08:15;5825,651;
03.01.2019 08:15;03.01.2019 08:30;5902,123;
03.01.2019 08:30;03.01.2019 08:45;5977,12;
03.01.2019 08:45;03.01.2019 09:00;6053,513;
03.01.2019 09:00;03.01.2019 09:15;6100,771;
03.01.2019 09:15;03.01.2019 09:30;6110,813;
03.01.2019 09:30;03.01.2019 09:45;6153,276;
03.01.2019 09:45;03.01.2019 10:00;6177,789;
03.01.2019 10:00;03.01.2019 10:15;6235,278;
03.01.2019 10:15;03.01.2019 10:30;6259,094;
03.01.2019 10:30;03.01.2019 10:45;6244,679;
03.01.2019 10:45;03.01.2019 11:00;6297,962;
03.01.2019 11:00;03.01.2019 11:15;6390,015;
03.01.2019 11:15;03.01.2019 11:30;6524,593;
03.01.2019 11:30;03.01.2019 11:45;6575,039;
03.01.2019 11:45;03.01.2019 12:00;6573,871;
03.01.2019 12:00;03.01.2019 12:15;6483,966;
03.01.2019 12:15;03.01.2019 12:30;6380,606;
03.01.2019 12:30;03.01.2019 12:45;6295,146;
03.01.2019 12:45;03.01.2019 13:00;6183,48;
03.01.2019 13:00;03.01.2019 13:15;6053,65;
03.01.2019 13:15;03.01.2019 13:30;5979,515;
03.01.2019 13:30;03.01.2019 13:45;5878,687;
03.01.2019 13:45;03.01.2019 14:00;5819,967;
03.01.2019 14:00;03.01.2019 14:15;5806,877;
03.01.2019 14:15;03.01.2019 14:30;5805,093;
03.01.2019 14:30;03.01.2019 14:45;5835,667;
03.01.2019 14:45;03.01.2019 15:00;5866,106;
03.01.2019 15:00;03.01.2019 15:15;5901,732;
03.01.2019 15:15;03.01.2019 15:30;5883,997;
03.01.2019 15:30;03.01.2019 15:45;5840,351;
03.01.2019 15:45;03.01.2019 16:00;5831,85;
03.01.2019 16:00;03.01.2019 16:15;5890,833;
03.01.2019 16:15;03.01.2019 16:30;5983,192;
03.01.2019 16:30;03.01.2019 16:45;6096,79;
03.01.2019 16:45;03.01.2019 17:00;6250,346;
03.01.2019 17:00;03.01.2019 17:15;6438,572;
03.01.2019 17:15;03.01.2019 17:30;6639,251;
03.01.2019 17:30;03.01.2019 17:45;6850,788;
03.01.2019 17:45;03.01.2019 18:00;7051,815;
03.01.2019 18:00;03.01.2019 18:15;7143,667;
03.01.2019 18:15;03.01.2019 18:30;7208,086;
03.01.2019 18:30;03.01.2019 18:45;7216,045;
03.01.2019 18:45;03.01.2019 19:00;7251,309;
03.01.2019 19:00;03.01.2019 19:15;7189,951;
03.01.2019 19:15;03.01.2019 19:30;7075,562;
03.01.2019 19:30;03.01.2019 19:45;6975,767;
03.01.2019 19:45;03.01.2019 20:00;6818,011;
03.01.2019 20:00;03.01.2019 20:15;6606,645;
03.01.2019 20:15;03.01.2019 20:30;6392,304;
03.01.2019 20:30;03.01.2019 20:45;6195,144;
03.01.2019 20:45;03.01.2019 21:00;6021,022;
03.01.2019 21:00;03.01.2019 21:15;5823,012;
03.01.2019 21:15;03.01.2019 21:30;5610,909;
03.01.2019 21:30;03.01.2019 21:45;5425,279;
03.01.2019 21:45;03.01.2019 22:00;5268,057;
03.01.2019 22:00;03.01.2019 22:15;5050,364;
03.01.2019 22:15;03.01.2019 22:30;4834,922;
03.01.2019 22:30;03.01.2019 22:45;4628,205;
03.01.2019 22:45;03.01.2019 23:00;4410,108;
03.01.2019 23:00;03.01.2019 23:15;4201,404;
03.01.2019 23:15;03.01.2019 23:30;4032,721;
03.01.2019 23:30;03.01.2019 23:45;3868,258;
03.01.2019 23:45;03.01.2019 00:00;3743,912;
03.01.2019 00:00;04.01.2019 00:15;3785,657;
04.01.2019 00:15;04.01.2019 00:30;3676,259;
04.01.2019 00:30;04.01.2019 00:45;3601,034;
04.01.2019 00:45;04.01.2019 01:00;3592,82;
04.01.2019 01:00;04.01.2019 01:15;3538,231;
04.01.2019 01:15;04.01.2019 01:30;3459,065;
04.01.2019 01:30;04.01.2019 01:45;3360,852;
04.01.2019 01:45;04.01.2019 02:00;3193,749;
04.01.2019 02:00;04.01.2019 02:15;3185,985;
04.01.2019 02:15;04.01.2019 02:30;3298,993;
04.01.2019 02:30;04.01.2019 02:45;3338,601;
04.01.2019 02:45;04.01.2019 03:00;3331,952;
04.01.2019 03:00;04.01.2019 03:15;3355,115;
04.01.2019 03:15;04.01.2019 03:30;3289,48;
04.01.2019 03:30;04.01.2019 03:45;3221,511;
04.01.2019 03:45;04.01.2019 04:00;3206,736;
04.01.2019 04:00;04.01.2019 04:15;3219,733;
04.01.2019 04:15;04.01.2019 04:30;3099,869;
04.01.2019 04:30;04.01.2019 04:45;3115,103;
04.01.2019 04:45;04.01.2019 05:00;3082,521;
04.01.2019 05:00;04.01.2019 05:15;3158,757;
04.01.2019 05:15;04.01.2019 05:30;3219,531;
04.01.2019 05:30;04.01.2019 05:45;3431,056;
04.01.2019 05:45;04.01.2019 06:00;3627,206;
04.01.2019 06:00;04.01.2019 06:15;3879,624;
04.01.2019 06:15;04.01.2019 06:30;4167,116;
04.01.2019 06:30;04.01.2019 06:45;4439,841;
04.01.2019 06:45;04.01.2019 07:00;4704,75;
04.01.2019 07:00;04.01.2019 07:15;5054,676;
04.01.2019 07:15;04.01.2019 07:30;5279,869;
04.01.2019 07:30;04.01.2019 07:45;5515,812;
04.01.2019 07:45;04.01.2019 08:00;5724,534;
04.01.2019 08:00;04.01.2019 08:15;5832,63;
04.01.2019 08:15;04.01.2019 08:30;5927,658;
04.01.2019 08:30;04.01.2019 08:45;5996,563;
04.01.2019 08:45;04.01.2019 09:00;6124,556;
04.01.2019 09:00;04.01.2019 09:15;6195,479;
04.01.2019 09:15;04.01.2019 09:30;6222,855;
04.01.2019 09:30;04.01.2019 09:45;6271,251;
04.01.2019 09:45;04.01.2019 10:00;6289,079;
04.01.2019 10:00;04.01.2019 10:15;6317,248;
04.01.2019 10:15;04.01.2019 10:30;6338,04;
04.01.2019 10:30;04.01.2019 10:45;6337,886;
04.01.2019 10:45;04.01.2019 11:00;6413,762;
04.01.2019 11:00;04.01.2019 11:15;6483,164;
04.01.2019 11:15;04.01.2019 11:30;6614,446;
04.01.2019 11:30;04.01.2019 11:45;6703,405;
04.01.2019 11:45;04.01.2019 12:00;6696,438;
04.01.2019 12:00;04.01.2019 12:15;6605,024;
04.01.2019 12:15;04.01.2019 12:30;6511,047;
04.01.2019 12:30;04.01.2019 12:45;6410,585;
04.01.2019 12:45;04.01.2019 13:00;6214,351;
04.01.2019 13:00;04.01.2019 13:15;6130,896;
04.01.2019 13:15;04.01.2019 13:30;6074,111;
04.01.2019 13:30;04.01.2019 13:45;5967,433;
04.01.2019 13:45;04.01.2019 14:00;5889,865;
04.01.2019 14:00;04.01.2019 14:15;5862,386;
04.01.2019 14:15;04.01.2019 14:30;5825,717;
04.01.2019 14:30;04.01.2019 14:45;5873,354;
04.01.2019 14:45;04.01.2019 15:00;5900,619;
04.01.2019 15:00;04.01.2019 15:15;5950,861;
04.01.2019 15:15;04.01.2019 15:30;5925,435;
04.01.2019 15:30;04.01.2019 15:45;5838,503;
04.01.2019 15:45;04.01.2019 16:00;5875,208;
04.01.2019 16:00;04.01.2019 16:15;5912,399;
04.01.2019 16:15;04.01.2019 16:30;6006,528;
04.01.2019 16:30;04.01.2019 16:45;6134,803;
04.01.2019 16:45;04.01.2019 17:00;6290,695;
04.01.2019 17:00;04.01.2019 17:15;6516,809;
04.01.2019 17:15;04.01.2019 17:30;6711,358;
04.01.2019 17:30;04.01.2019 17:45;6882,016;
04.01.2019 17:45;04.01.2019 18:00;7057,266;
04.01.2019 18:00;04.01.2019 18:15;7149,229;
04.01.2019 18:15;04.01.2019 18:30;7204,965;
04.01.2019 18:30;04.01.2019 18:45;7244,95;
04.01.2019 18:45;04.01.2019 19:00;7281,435;
04.01.2019 19:00;04.01.2019 19:15;7218,13;
04.01.2019 19:15;04.01.2019 19:30;7089,263;
04.01.2019 19:30;04.01.2019 19:45;6977,331;
04.01.2019 19:45;04.01.2019 20:00;6803,291;
04.01.2019 20:00;04.01.2019 20:15;6624,634;
04.01.2019 20:15;04.01.2019 20:30;6391,471;
04.01.2019 20:30;04.01.2019 20:45;6183,344;
04.01.2019 20:45;04.01.2019 21:00;5996,667;
04.01.2019 21:00;04.01.2019 21:15;5808,996;
04.01.2019 21:15;04.01.2019 21:30;5639,855;
04.01.2019 21:30;04.01.2019 21:45;5452,191;
04.01.2019 21:45;04.01.2019 22:00;5288,038;
04.01.2019 22:00;04.01.2019 22:15;5096,175;
04.01.2019 22:15;04.01.2019 22:30;4907,771;
04.01.2019 22:30;04.01.2019 22:45;4727,053;
04.01.2019 22:45;04.01.2019 23:00;4589,891;
04.01.2019 23:00;04.01.2019 23:15;4400,012;
04.01.2019 23:15;04.01.2019 23:30;4215,453;
04.01.2019 23:30;04.01.2019 23:45;4064,516;
04.01.2019 23:45;04.01.2019 00:00;3958,834;
04.01.2019 00:00;05.01.2019 00:15;3760,837;
05.01.2019 00:15;05.01.2019 00:30;3710,843;
05.01.2019 00:30;05.01.2019 00:45;3632,375;
05.01.2019 00:45;05.01.2019 01:00;3576,042;
05.01.2019 01:00;05.01.2019 01:15;3543,615;
05.01.2019 01:15;05.01.2019 01:30;3458,503;
05.01.2019 01:30;05.01.2019 01:45;3378,929;
05.01.2019 01:45;05.01.2019 02:00;3268,401;
05.01.2019 02:00;05.01.2019 02:15;3206,849;
05.01.2019 02:15;05.01.2019 02:30;3228,532;
05.01.2019 02:30;05.01.2019 02:45;3208,168;
05.01.2019 02:45;05.01.2019 03:00;3191,815;
05.01.2019 03:00;05.01.2019 03:15;3176,43;
05.01.2019 03:15;05.01.2019 03:30;3139,221;
05.01.2019 03:30;05.01.2019 03:45;3094,682;
05.01.2019 03:45;05.01.2019 04:00;3047,971;
05.01.2019 04:00;05.01.2019 04:15;3035,427;
05.01.2019 04:15;05.01.2019 04:30;2933,041;
05.01.2019 04:30;05.01.2019 04:45;2929,674;
05.01.2019 04:45;05.01.2019 05:00;2899,981;
05.01.2019 05:00;05.01.2019 05:15;2948,531;
05.01.2019 05:15;05.01.2019 05:30;2940,562;
05.01.2019 05:30;05.01.2019 05:45;2990,373;
05.01.2019 05:45;05.01.2019 06:00;3046,555;
05.01.2019 06:00;05.01.2019 06:15;3165,328;
05.01.2019 06:15;05.01.2019 06:30;3248,027;
05.01.2019 06:30;05.01.2019 06:45;3374,676;
05.01.2019 06:45;05.01.2019 07:00;3479,268;
05.01.2019 07:00;05.01.2019 07:15;3676,554;
05.01.2019 07:15;05.01.2019 07:30;3893,182;
05.01.2019 07:30;05.01.2019 07:45;4143,155;
05.01.2019 07:45;05.01.2019 08:00;4403,333;
05.01.2019 08:00;05.01.2019 08:15;4667,52;
05.01.2019 08:15;05.01.2019 08:30;4903,953;
05.01.2019 08:30;05.01.2019 08:45;5150,645;
05.01.2019 08:45;05.01.2019 09:00;5368,189;
05.01.2019 09:00;05.01.2019 09:15;5578,482;
05.01.2019 09:15;05.01.2019 09:30;5694,194;
05.01.2019 09:30;05.01.2019 09:45;5845,129;
05.01.2019 09:45;05.01.2019 10:00;5937,698;
05.01.2019 10:00;05.01.2019 10:15;6034,598;
05.01.2019 10:15;05.01.2019 10:30;6140,16;
05.01.2019 10:30;05.01.2019 10:45;6226,354;
05.01.2019 10:45;05.01.2019 11:00;6395,347;
05.01.2019 11:00;05.01.2019 11:15;6587,023;
05.01.2019 11:15;05.01.2019 11:30;6764,835;
05.01.2019 11:30;05.01.2019 11:45;6844,741;
05.01.2019 11:45;05.01.2019 12:00;6838,659;
05.01.2019 12:00;05.01.2019 12:15;6616,583;
05.01.2019 12:15;05.01.2019 12:30;6451,257;
05.01.2019 12:30;05.01.2019 12:45;6256,458;
05.01.2019 12:45;05.01.2019 13:00;6088,965;
05.01.2019 13:00;05.01.2019 13:15;5936,614;
05.01.2019 13:15;05.01.2019 13:30;5785,549;
05.01.2019 13:30;05.01.2019 13:45;5687,263;
05.01.2019 13:45;05.01.2019 14:00;5591,857;
05.01.2019 14:00;05.01.2019 14:15;5539,556;
05.01.2019 14:15;05.01.2019 14:30;5512,818;
05.01.2019 14:30;05.01.2019 14:45;5491,176;
05.01.2019 14:45;05.01.2019 15:00;5486,537;
05.01.2019 15:00;05.01.2019 15:15;5476,675;
05.01.2019 15:15;05.01.2019 15:30;5452,75;
05.01.2019 15:30;05.01.2019 15:45;5412,608;
05.01.2019 15:45;05.01.2019 16:00;5410,516;
05.01.2019 16:00;05.01.2019 16:15;5467,979;
05.01.2019 16:15;05.01.2019 16:30;5569,463;
05.01.2019 16:30;05.01.2019 16:45;5741,663;
05.01.2019 16:45;05.01.2019 17:00;5934,668;
05.01.2019 17:00;05.01.2019 17:15;6209,921;
05.01.2019 17:15;05.01.2019 17:30;6500,56;
05.01.2019 17:30;05.01.2019 17:45;6753,512;
05.01.2019 17:45;05.01.2019 18:00;6962,877;
05.01.2019 18:00;05.01.2019 18:15;7152,421;
05.01.2019 18:15;05.01.2019 18:30;7198,353;
05.01.2019 18:30;05.01.2019 18:45;7233,595;
05.01.2019 18:45;05.01.2019 19:00;7184,204;
05.01.2019 19:00;05.01.2019 19:15;7066,32;
05.01.2019 19:15;05.01.2019 19:30;6970,273;
05.01.2019 19:30;05.01.2019 19:45;6846,173;
05.01.2019 19:45;05.01.2019 20:00;6716,256;
05.01.2019 20:00;05.01.2019 20:15;6513,001;
05.01.2019 20:15;05.01.2019 20:30;6262,616;
05.01.2019 20:30;05.01.2019 20:45;6049,188;
05.01.2019 20:45;05.01.2019 21:00;5857,088;
05.01.2019 21:00;05.01.2019 21:15;5656,159;
05.01.2019 21:15;05.01.2019 21:30;5479,657;
05.01.2019 21:30;05.01.2019 21:45;5334,434;
05.01.2019 21:45;05.01.2019 22:00;5190,35;
05.01.2019 22:00;05.01.2019 22:15;5065,189;
05.01.2019 22:15;05.01.2019 22:30;4929,121;
05.01.2019 22:30;05.01.2019 22:45;4815,384;
05.01.2019 22:45;05.01.2019 23:00;4692,89;
05.01.2019 23:00;05.01.2019 23:15;4518,006;
05.01.2019 23:15;05.01.2019 23:30;4393,74;
05.01.2019 23:30;05.01.2019 23:45;4229,884;
05.01.2019 23:45;05.01.2019 00:00;4115,443;
05.01.2019 00:00;06.01.2019 00:15;3912,648;
06.01.2019 00:15;06.01.2019 00:30;3832,468;
06.01.2019 00:30;06.01.2019 00:45;3711,115;
06.01.2019 00:45;06.01.2019 01:00;3609,798;
06.01.2019 01:00;06.01.2019 01:15;3512,483;
06.01.2019 01:15;06.01.2019 01:30;3437,793;
06.01.2019 01:30;06.01.2019 01:45;3364,94;
06.01.2019 01:45;06.01.2019 02:00;3288,148;
06.01.2019 02:00;06.01.2019 02:15;3190,9;
06.01.2019 02:15;06.01.2019 02:30;3162,683;
06.01.2019 02:30;06.01.2019 02:45;3123,475;
06.01.2019 02:45;06.01.2019 03:00;3078,874;
06.01.2019 03:00;06.01.2019 03:15;3075,616;
06.01.2019 03:15;06.01.2019 03:30;3032,428;
06.01.2019 03:30;06.01.2019 03:45;2995,195;
06.01.2019 03:45;06.01.2019 04:00;2923,437;
06.01.2019 04:00;06.01.2019 04:15;2922,007;
06.01.2019 04:15;06.01.2019 04:30;2846,07;
06.01.2019 04:30;06.01.2019 04:45;2821,525;
06.01.2019 04:45;06.01.2019 05:00;2789,741;
06.01.2019 05:00;06.01.2019 05:15;2849,795;
06.01.2019 05:15;06.01.2019 05:30;2847,265;
06.01.2019 05:30;06.01.2019 05:45;2871,471;
06.01.2019 05:45;06.01.2019 06:00;2896,26;
06.01.2019 06:00;06.01.2019 06:15;2960,489;
06.01.2019 06:15;06.01.2019 06:30;3012,389;
06.01.2019 06:30;06.01.2019 06:45;3063,719;
06.01.2019 06:45;06.01.2019 07:00;3141,634;
06.01.2019 07:00;06.01.2019 07:15;3263,757;
06.01.2019 07:15;06.01.2019 07:30;3438,208;
06.01.2019 07:30;06.01.2019 07:45;3657,75;
06.01.2019 07:45;06.01.2019 08:00;3899,379;
06.01.2019 08:00;06.01.2019 08:15;4163,921;
06.01.2019 08:15;06.01.2019 08:30;4456,963;
06.01.2019 08:30;06.01.2019 08:45;4729,938;
06.01.2019 08:45;06.01.2019 09:00;4989,064;
06.01.2019 09:00;06.01.2019 09:15;5180,976;
06.01.2019 09:15;06.01.2019 09:30;5431,638;
06.01.2019 09:30;06.01.2019 09:45;5651,154;
06.01.2019 09:45;06.01.2019 10:00;5860,533;
06.01.2019 10:00;06.01.2019 10:15;6074,346;
06.01.2019 10:15;06.01.2019 10:30;6280,463;
06.01.2019 10:30;06.01.2019 10:45;6512,84;
06.01.2019 10:45;06.01.2019 11:00;6819,039;
06.01.2019 11:00;06.01.2019 11:15;7162,225;
06.01.2019 11:15;06.01.2019 11:30;7546,741;
06.01.2019 11:30;06.01.2019 11:45;7601,294;