Netzbetreibername:;Stadtwerke Arnstadt Netz GmbH & Co. KG;;
Netz- oder Umspannebene:;Mittelspannung;;
Lastgangtyp:;H�chstentnahmelast und der Bezug aus der vorgelagerten Netzebene;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
von;bis;Wert;
01.01.2020 00:00;01.01.2020 00:15;5277;
01.01.2020 00:15;01.01.2020 00:30;5081,2;
01.01.2020 00:30;01.01.2020 00:45;4972,04;
01.01.2020 00:45;01.01.2020 01:00;5130,44;
01.01.2020 01:00;01.01.2020 01:15;5173,96;
01.01.2020 01:15;01.01.2020 01:30;5153,64;
01.01.2020 01:30;01.01.2020 01:45;5144,8;
01.01.2020 01:45;01.01.2020 02:00;4847,24;
01.01.2020 02:00;01.01.2020 02:15;4650,08;
01.01.2020 02:15;01.01.2020 02:30;4703,24;
01.01.2020 02:30;01.01.2020 02:45;4669,04;
01.01.2020 02:45;01.01.2020 03:00;4442,64;
01.01.2020 03:00;01.01.2020 03:15;4479,36;
01.01.2020 03:15;01.01.2020 03:30;4587,76;
01.01.2020 03:30;01.01.2020 03:45;4371,56;
01.01.2020 03:45;01.01.2020 04:00;4523,24;
01.01.2020 04:00;01.01.2020 04:15;4710,24;
01.01.2020 04:15;01.01.2020 04:30;4667,84;
01.01.2020 04:30;01.01.2020 04:45;4524;
01.01.2020 04:45;01.01.2020 05:00;4680,12;
01.01.2020 05:00;01.01.2020 05:15;4785,08;
01.01.2020 05:15;01.01.2020 05:30;4825,68;
01.01.2020 05:30;01.01.2020 05:45;4712,36;
01.01.2020 05:45;01.01.2020 06:00;4829,04;
01.01.2020 06:00;01.01.2020 06:15;5024,64;
01.01.2020 06:15;01.01.2020 06:30;4813,12;
01.01.2020 06:30;01.01.2020 06:45;4922,96;
01.01.2020 06:45;01.01.2020 07:00;4947,52;
01.01.2020 07:00;01.01.2020 07:15;4974,2;
01.01.2020 07:15;01.01.2020 07:30;5117,68;
01.01.2020 07:30;01.01.2020 07:45;5284,12;
01.01.2020 07:45;01.01.2020 08:00;5226,76;
01.01.2020 08:00;01.01.2020 08:15;5215,944;
01.01.2020 08:15;01.01.2020 08:30;5355,348;
01.01.2020 08:30;01.01.2020 08:45;5316,87;
01.01.2020 08:45;01.01.2020 09:00;5334,876;
01.01.2020 09:00;01.01.2020 09:15;5344,37;
01.01.2020 09:15;01.01.2020 09:30;5259,428;
01.01.2020 09:30;01.01.2020 09:45;5162,24;
01.01.2020 09:45;01.01.2020 10:00;4729,702;
01.01.2020 10:00;01.01.2020 10:15;4862,422;
01.01.2020 10:15;01.01.2020 10:30;4514,668;
01.01.2020 10:30;01.01.2020 10:45;4325,484;
01.01.2020 10:45;01.01.2020 11:00;4271,126;
01.01.2020 11:00;01.01.2020 11:15;4244,044;
01.01.2020 11:15;01.01.2020 11:30;4229,706;
01.01.2020 11:30;01.01.2020 11:45;4080,376;
01.01.2020 11:45;01.01.2020 12:00;4046,074;
01.01.2020 12:00;01.01.2020 12:15;3790,594;
01.01.2020 12:15;01.01.2020 12:30;3538,896;
01.01.2020 12:30;01.01.2020 12:45;3490,972;
01.01.2020 12:45;01.01.2020 13:00;3619,94;
01.01.2020 13:00;01.01.2020 13:15;3547,322;
01.01.2020 13:15;01.01.2020 13:30;3653,776;
01.01.2020 13:30;01.01.2020 13:45;3736,124;
01.01.2020 13:45;01.01.2020 14:00;3881,274;
01.01.2020 14:00;01.01.2020 14:15;3896,824;
01.01.2020 14:15;01.01.2020 14:30;4133,856;
01.01.2020 14:30;01.01.2020 14:45;4521,376;
01.01.2020 14:45;01.01.2020 15:00;4557,266;
01.01.2020 15:00;01.01.2020 15:15;4984,104;
01.01.2020 15:15;01.01.2020 15:30;5423,984;
01.01.2020 15:30;01.01.2020 15:45;5610,08;
01.01.2020 15:45;01.01.2020 16:00;5786,598;
01.01.2020 16:00;01.01.2020 16:15;6085,112;
01.01.2020 16:15;01.01.2020 16:30;6392,448;
01.01.2020 16:30;01.01.2020 16:45;6720,424;
01.01.2020 16:45;01.01.2020 17:00;7063,72;
01.01.2020 17:00;01.01.2020 17:15;7410,48;
01.01.2020 17:15;01.01.2020 17:30;7821,96;
01.01.2020 17:30;01.01.2020 17:45;7733,64;
01.01.2020 17:45;01.01.2020 18:00;7897,28;
01.01.2020 18:00;01.01.2020 18:15;8125,2;
01.01.2020 18:15;01.01.2020 18:30;7975,68;
01.01.2020 18:30;01.01.2020 18:45;7904,64;
01.01.2020 18:45;01.01.2020 19:00;7923,68;
01.01.2020 19:00;01.01.2020 19:15;7780,16;
01.01.2020 19:15;01.01.2020 19:30;7744,36;
01.01.2020 19:30;01.01.2020 19:45;7632,48;
01.01.2020 19:45;01.01.2020 20:00;7491,72;
01.01.2020 20:00;01.01.2020 20:15;7214,2;
01.01.2020 20:15;01.01.2020 20:30;7146,8;
01.01.2020 20:30;01.01.2020 20:45;7094,16;
01.01.2020 20:45;01.01.2020 21:00;6811,48;
01.01.2020 21:00;01.01.2020 21:15;6700,56;
01.01.2020 21:15;01.01.2020 21:30;6570,04;
01.01.2020 21:30;01.01.2020 21:45;6672,16;
01.01.2020 21:45;01.01.2020 22:00;6550,2;
01.01.2020 22:00;01.01.2020 22:15;6492,72;
01.01.2020 22:15;01.01.2020 22:30;6617,76;
01.01.2020 22:30;01.01.2020 22:45;6451,84;
01.01.2020 22:45;01.01.2020 23:00;6399,56;
01.01.2020 23:00;01.01.2020 23:15;6230,12;
01.01.2020 23:15;01.01.2020 23:30;6321,56;
01.01.2020 23:30;01.01.2020 23:45;6002,12;
01.01.2020 23:45;01.01.2020 00:00;6537,28;
01.01.2020 00:00;02.01.2020 00:15;6390,48;
02.01.2020 00:15;02.01.2020 00:30;6026,84;
02.01.2020 00:30;02.01.2020 00:45;6074,52;
02.01.2020 00:45;02.01.2020 01:00;6094,48;
02.01.2020 01:00;02.01.2020 01:15;6162,2;
02.01.2020 01:15;02.01.2020 01:30;6040,2;
02.01.2020 01:30;02.01.2020 01:45;5909,32;
02.01.2020 01:45;02.01.2020 02:00;5997,8;
02.01.2020 02:00;02.01.2020 02:15;5988,84;
02.01.2020 02:15;02.01.2020 02:30;5815,28;
02.01.2020 02:30;02.01.2020 02:45;5920,16;
02.01.2020 02:45;02.01.2020 03:00;5803,04;
02.01.2020 03:00;02.01.2020 03:15;5783,36;
02.01.2020 03:15;02.01.2020 03:30;6079,76;
02.01.2020 03:30;02.01.2020 03:45;5864,52;
02.01.2020 03:45;02.01.2020 04:00;6142,28;
02.01.2020 04:00;02.01.2020 04:15;6486,72;
02.01.2020 04:15;02.01.2020 04:30;6568,28;
02.01.2020 04:30;02.01.2020 04:45;6683,88;
02.01.2020 04:45;02.01.2020 05:00;6910,4;
02.01.2020 05:00;02.01.2020 05:15;7301,56;
02.01.2020 05:15;02.01.2020 05:30;7506,68;
02.01.2020 05:30;02.01.2020 05:45;7850,88;
02.01.2020 05:45;02.01.2020 06:00;8723,76;
02.01.2020 06:00;02.01.2020 06:15;9905,4;
02.01.2020 06:15;02.01.2020 06:30;10456;
02.01.2020 06:30;02.01.2020 06:45;10898,64;
02.01.2020 06:45;02.01.2020 07:00;11872,6;
02.01.2020 07:00;02.01.2020 07:15;12443,56;
02.01.2020 07:15;02.01.2020 07:30;12770;
02.01.2020 07:30;02.01.2020 07:45;13060,88;
02.01.2020 07:45;02.01.2020 08:00;13201,12;
02.01.2020 08:00;02.01.2020 08:15;13504,492;
02.01.2020 08:15;02.01.2020 08:30;13222,082;
02.01.2020 08:30;02.01.2020 08:45;13878,966;
02.01.2020 08:45;02.01.2020 09:00;13722,882;
02.01.2020 09:00;02.01.2020 09:15;13911,434;
02.01.2020 09:15;02.01.2020 09:30;13304,174;
02.01.2020 09:30;02.01.2020 09:45;13014,23;
02.01.2020 09:45;02.01.2020 10:00;12787,75;
02.01.2020 10:00;02.01.2020 10:15;12948,37;
02.01.2020 10:15;02.01.2020 10:30;12511,294;
02.01.2020 10:30;02.01.2020 10:45;12119,952;
02.01.2020 10:45;02.01.2020 11:00;11708,772;
02.01.2020 11:00;02.01.2020 11:15;11635,434;
02.01.2020 11:15;02.01.2020 11:30;11419,126;
02.01.2020 11:30;02.01.2020 11:45;11397,622;
02.01.2020 11:45;02.01.2020 12:00;11681,436;
02.01.2020 12:00;02.01.2020 12:15;11098,156;
02.01.2020 12:15;02.01.2020 12:30;10733,946;
02.01.2020 12:30;02.01.2020 12:45;10824,528;
02.01.2020 12:45;02.01.2020 13:00;11225,956;
02.01.2020 13:00;02.01.2020 13:15;11394,004;
02.01.2020 13:15;02.01.2020 13:30;11190,412;
02.01.2020 13:30;02.01.2020 13:45;11432,232;
02.01.2020 13:45;02.01.2020 14:00;11572,706;
02.01.2020 14:00;02.01.2020 14:15;11614,626;
02.01.2020 14:15;02.01.2020 14:30;11445,942;
02.01.2020 14:30;02.01.2020 14:45;11539,918;
02.01.2020 14:45;02.01.2020 15:00;11473,188;
02.01.2020 15:00;02.01.2020 15:15;11772,298;
02.01.2020 15:15;02.01.2020 15:30;12239,78;
02.01.2020 15:30;02.01.2020 15:45;12344,524;
02.01.2020 15:45;02.01.2020 16:00;12599,054;
02.01.2020 16:00;02.01.2020 16:15;12668,82;
02.01.2020 16:15;02.01.2020 16:30;12937,316;
02.01.2020 16:30;02.01.2020 16:45;13423,076;
02.01.2020 16:45;02.01.2020 17:00;13716,04;
02.01.2020 17:00;02.01.2020 17:15;14058,28;
02.01.2020 17:15;02.01.2020 17:30;14098,92;
02.01.2020 17:30;02.01.2020 17:45;14228,8;
02.01.2020 17:45;02.01.2020 18:00;14224,32;
02.01.2020 18:00;02.01.2020 18:15;13330,48;
02.01.2020 18:15;02.01.2020 18:30;13277,96;
02.01.2020 18:30;02.01.2020 18:45;13430,16;
02.01.2020 18:45;02.01.2020 19:00;13750,76;
02.01.2020 19:00;02.01.2020 19:15;13365,44;
02.01.2020 19:15;02.01.2020 19:30;13353,16;
02.01.2020 19:30;02.01.2020 19:45;12975,96;
02.01.2020 19:45;02.01.2020 20:00;12791,84;
02.01.2020 20:00;02.01.2020 20:15;12611,2;
02.01.2020 20:15;02.01.2020 20:30;12038,48;
02.01.2020 20:30;02.01.2020 20:45;11927,72;
02.01.2020 20:45;02.01.2020 21:00;11880,76;
02.01.2020 21:00;02.01.2020 21:15;11246,92;
02.01.2020 21:15;02.01.2020 21:30;10909,92;
02.01.2020 21:30;02.01.2020 21:45;10632,2;
02.01.2020 21:45;02.01.2020 22:00;10012,92;
02.01.2020 22:00;02.01.2020 22:15;9540,12;
02.01.2020 22:15;02.01.2020 22:30;9035,52;
02.01.2020 22:30;02.01.2020 22:45;8646,08;
02.01.2020 22:45;02.01.2020 23:00;8335,76;
02.01.2020 23:00;02.01.2020 23:15;8031,16;
02.01.2020 23:15;02.01.2020 23:30;8321,12;
02.01.2020 23:30;02.01.2020 23:45;7922,48;
02.01.2020 23:45;02.01.2020 00:00;7591,4;
02.01.2020 00:00;03.01.2020 00:15;7185,84;
03.01.2020 00:15;03.01.2020 00:30;7060,92;
03.01.2020 00:30;03.01.2020 00:45;7025,6;
03.01.2020 00:45;03.01.2020 01:00;7085,8;
03.01.2020 01:00;03.01.2020 01:15;6799,04;
03.01.2020 01:15;03.01.2020 01:30;6501,64;
03.01.2020 01:30;03.01.2020 01:45;6719,16;
03.01.2020 01:45;03.01.2020 02:00;7066,4;
03.01.2020 02:00;03.01.2020 02:15;6688,64;
03.01.2020 02:15;03.01.2020 02:30;6413,52;
03.01.2020 02:30;03.01.2020 02:45;6963,72;
03.01.2020 02:45;03.01.2020 03:00;6665,16;
03.01.2020 03:00;03.01.2020 03:15;6447,84;
03.01.2020 03:15;03.01.2020 03:30;6487,36;
03.01.2020 03:30;03.01.2020 03:45;6479,88;
03.01.2020 03:45;03.01.2020 04:00;6803,92;
03.01.2020 04:00;03.01.2020 04:15;6745,76;
03.01.2020 04:15;03.01.2020 04:30;7077,12;
03.01.2020 04:30;03.01.2020 04:45;7299,8;
03.01.2020 04:45;03.01.2020 05:00;7236,68;
03.01.2020 05:00;03.01.2020 05:15;7614,48;
03.01.2020 05:15;03.01.2020 05:30;8123,04;
03.01.2020 05:30;03.01.2020 05:45;8756,04;
03.01.2020 05:45;03.01.2020 06:00;9434;
03.01.2020 06:00;03.01.2020 06:15;10715,08;
03.01.2020 06:15;03.01.2020 06:30;11731,52;
03.01.2020 06:30;03.01.2020 06:45;11934,68;
03.01.2020 06:45;03.01.2020 07:00;12222,56;
03.01.2020 07:00;03.01.2020 07:15;13206;
03.01.2020 07:15;03.01.2020 07:30;13573,68;
03.01.2020 07:30;03.01.2020 07:45;14106,88;
03.01.2020 07:45;03.01.2020 08:00;14216,16;
03.01.2020 08:00;03.01.2020 08:15;14268,68;
03.01.2020 08:15;03.01.2020 08:30;15373,48;
03.01.2020 08:30;03.01.2020 08:45;16987,496;
03.01.2020 08:45;03.01.2020 09:00;16643,884;
03.01.2020 09:00;03.01.2020 09:15;17136,52;
03.01.2020 09:15;03.01.2020 09:30;17177,27;
03.01.2020 09:30;03.01.2020 09:45;16568,716;
03.01.2020 09:45;03.01.2020 10:00;16560,956;
03.01.2020 10:00;03.01.2020 10:15;16071,19;
03.01.2020 10:15;03.01.2020 10:30;16133,784;
03.01.2020 10:30;03.01.2020 10:45;15719,402;
03.01.2020 10:45;03.01.2020 11:00;15565,542;
03.01.2020 11:00;03.01.2020 11:15;15640,294;
03.01.2020 11:15;03.01.2020 11:30;16067,316;
03.01.2020 11:30;03.01.2020 11:45;15516,544;
03.01.2020 11:45;03.01.2020 12:00;15290,136;
03.01.2020 12:00;03.01.2020 12:15;14423,794;
03.01.2020 12:15;03.01.2020 12:30;14324,428;
03.01.2020 12:30;03.01.2020 12:45;14866,552;
03.01.2020 12:45;03.01.2020 13:00;13529,3;
03.01.2020 13:00;03.01.2020 13:15;13179,058;
03.01.2020 13:15;03.01.2020 13:30;13012,69;
03.01.2020 13:30;03.01.2020 13:45;12325,424;
03.01.2020 13:45;03.01.2020 14:00;12309,698;
03.01.2020 14:00;03.01.2020 14:15;12604,662;
03.01.2020 14:15;03.01.2020 14:30;12854,596;
03.01.2020 14:30;03.01.2020 14:45;12428,724;
03.01.2020 14:45;03.01.2020 15:00;12278,586;
03.01.2020 15:00;03.01.2020 15:15;11868,126;
03.01.2020 15:15;03.01.2020 15:30;12314,312;
03.01.2020 15:30;03.01.2020 15:45;12737,094;
03.01.2020 15:45;03.01.2020 16:00;12784,294;
03.01.2020 16:00;03.01.2020 16:15;12640,702;
03.01.2020 16:15;03.01.2020 16:30;12986,562;
03.01.2020 16:30;03.01.2020 16:45;13272,48;
03.01.2020 16:45;03.01.2020 17:00;13582,6;
03.01.2020 17:00;03.01.2020 17:15;14208,88;
03.01.2020 17:15;03.01.2020 17:30;13962,8;
03.01.2020 17:30;03.01.2020 17:45;14202,12;
03.01.2020 17:45;03.01.2020 18:00;14103,28;
03.01.2020 18:00;03.01.2020 18:15;13200,64;
03.01.2020 18:15;03.01.2020 18:30;13194,4;
03.01.2020 18:30;03.01.2020 18:45;13354,48;
03.01.2020 18:45;03.01.2020 19:00;13367,8;
03.01.2020 19:00;03.01.2020 19:15;13134,72;
03.01.2020 19:15;03.01.2020 19:30;12869,2;
03.01.2020 19:30;03.01.2020 19:45;12790,24;
03.01.2020 19:45;03.01.2020 20:00;12867,28;
03.01.2020 20:00;03.01.2020 20:15;12509,96;
03.01.2020 20:15;03.01.2020 20:30;12224,08;
03.01.2020 20:30;03.01.2020 20:45;11668,72;
03.01.2020 20:45;03.01.2020 21:00;11384,8;
03.01.2020 21:00;03.01.2020 21:15;10969;
03.01.2020 21:15;03.01.2020 21:30;10619,16;
03.01.2020 21:30;03.01.2020 21:45;10042,28;
03.01.2020 21:45;03.01.2020 22:00;9403,84;
03.01.2020 22:00;03.01.2020 22:15;8950,64;
03.01.2020 22:15;03.01.2020 22:30;8479,8;
03.01.2020 22:30;03.01.2020 22:45;8210,32;
03.01.2020 22:45;03.01.2020 23:00;8020,36;
03.01.2020 23:00;03.01.2020 23:15;7736,52;
03.01.2020 23:15;03.01.2020 23:30;7878,52;
03.01.2020 23:30;03.01.2020 23:45;7485,92;
03.01.2020 23:45;03.01.2020 00:00;7184,36;
03.01.2020 00:00;04.01.2020 00:15;7088,96;
04.01.2020 00:15;04.01.2020 00:30;6992,32;
04.01.2020 00:30;04.01.2020 00:45;6530,36;
04.01.2020 00:45;04.01.2020 01:00;6389,52;
04.01.2020 01:00;04.01.2020 01:15;6287,4;
04.01.2020 01:15;04.01.2020 01:30;6440,52;
04.01.2020 01:30;04.01.2020 01:45;6359,52;
04.01.2020 01:45;04.01.2020 02:00;6015,52;
04.01.2020 02:00;04.01.2020 02:15;6004,16;
04.01.2020 02:15;04.01.2020 02:30;5989,96;
04.01.2020 02:30;04.01.2020 02:45;6106,84;
04.01.2020 02:45;04.01.2020 03:00;6015,88;
04.01.2020 03:00;04.01.2020 03:15;5700,36;
04.01.2020 03:15;04.01.2020 03:30;5910,04;
04.01.2020 03:30;04.01.2020 03:45;5520;
04.01.2020 03:45;04.01.2020 04:00;5438,8;
04.01.2020 04:00;04.01.2020 04:15;6019,88;
04.01.2020 04:15;04.01.2020 04:30;5840,76;
04.01.2020 04:30;04.01.2020 04:45;5620,88;
04.01.2020 04:45;04.01.2020 05:00;5824;
04.01.2020 05:00;04.01.2020 05:15;6076,28;
04.01.2020 05:15;04.01.2020 05:30;6064,64;
04.01.2020 05:30;04.01.2020 05:45;5922,2;
04.01.2020 05:45;04.01.2020 06:00;6382,48;
04.01.2020 06:00;04.01.2020 06:15;6937,84;
04.01.2020 06:15;04.01.2020 06:30;6988,96;
04.01.2020 06:30;04.01.2020 06:45;7106,52;
04.01.2020 06:45;04.01.2020 07:00;7232,52;
04.01.2020 07:00;04.01.2020 07:15;7367,92;
04.01.2020 07:15;04.01.2020 07:30;7912,56;
04.01.2020 07:30;04.01.2020 07:45;8144,32;
04.01.2020 07:45;04.01.2020 08:00;8513,36;
04.01.2020 08:00;04.01.2020 08:15;8768,92;
04.01.2020 08:15;04.01.2020 08:30;8631,92;
04.01.2020 08:30;04.01.2020 08:45;8620,868;
04.01.2020 08:45;04.01.2020 09:00;9086,804;
04.01.2020 09:00;04.01.2020 09:15;9464,462;
04.01.2020 09:15;04.01.2020 09:30;9547,87;
04.01.2020 09:30;04.01.2020 09:45;9466,242;
04.01.2020 09:45;04.01.2020 10:00;9526,418;
04.01.2020 10:00;04.01.2020 10:15;9788,282;
04.01.2020 10:15;04.01.2020 10:30;9778,254;
04.01.2020 10:30;04.01.2020 10:45;9471,568;
04.01.2020 10:45;04.01.2020 11:00;9812,216;
04.01.2020 11:00;04.01.2020 11:15;9895,376;
04.01.2020 11:15;04.01.2020 11:30;10015,626;
04.01.2020 11:30;04.01.2020 11:45;9878,768;
04.01.2020 11:45;04.01.2020 12:00;9905,43;
04.01.2020 12:00;04.01.2020 12:15;9594,846;
04.01.2020 12:15;04.01.2020 12:30;9477,978;
04.01.2020 12:30;04.01.2020 12:45;9185,794;
04.01.2020 12:45;04.01.2020 13:00;8730,012;
04.01.2020 13:00;04.01.2020 13:15;8837,216;
04.01.2020 13:15;04.01.2020 13:30;8616,212;
04.01.2020 13:30;04.01.2020 13:45;8173,502;
04.01.2020 13:45;04.01.2020 14:00;8208,226;
04.01.2020 14:00;04.01.2020 14:15;8555,52;
04.01.2020 14:15;04.01.2020 14:30;8977,876;
04.01.2020 14:30;04.01.2020 14:45;8697,044;
04.01.2020 14:45;04.01.2020 15:00;8560,104;
04.01.2020 15:00;04.01.2020 15:15;8686,046;
04.01.2020 15:15;04.01.2020 15:30;8844,28;
04.01.2020 15:30;04.01.2020 15:45;8788,488;
04.01.2020 15:45;04.01.2020 16:00;9042,472;
04.01.2020 16:00;04.01.2020 16:15;8825,16;
04.01.2020 16:15;04.01.2020 16:30;9136,44;
04.01.2020 16:30;04.01.2020 16:45;9356,8;
04.01.2020 16:45;04.01.2020 17:00;9630,72;
04.01.2020 17:00;04.01.2020 17:15;9605,32;
04.01.2020 17:15;04.01.2020 17:30;9832,76;
04.01.2020 17:30;04.01.2020 17:45;9991,08;
04.01.2020 17:45;04.01.2020 18:00;10080,72;
04.01.2020 18:00;04.01.2020 18:15;10047,08;
04.01.2020 18:15;04.01.2020 18:30;10066,08;
04.01.2020 18:30;04.01.2020 18:45;10020,16;
04.01.2020 18:45;04.01.2020 19:00;10102,44;
04.01.2020 19:00;04.01.2020 19:15;9868,84;
04.01.2020 19:15;04.01.2020 19:30;9566,88;
04.01.2020 19:30;04.01.2020 19:45;9277,08;
04.01.2020 19:45;04.01.2020 20:00;9085,2;
04.01.2020 20:00;04.01.2020 20:15;8877,8;
04.01.2020 20:15;04.01.2020 20:30;8523,88;
04.01.2020 20:30;04.01.2020 20:45;8115,08;
04.01.2020 20:45;04.01.2020 21:00;8088,92;
04.01.2020 21:00;04.01.2020 21:15;8031,16;
04.01.2020 21:15;04.01.2020 21:30;7415,12;
04.01.2020 21:30;04.01.2020 21:45;7445,76;
04.01.2020 21:45;04.01.2020 22:00;7334,96;
04.01.2020 22:00;04.01.2020 22:15;7174,88;
04.01.2020 22:15;04.01.2020 22:30;7019,56;
04.01.2020 22:30;04.01.2020 22:45;6806,24;
04.01.2020 22:45;04.01.2020 23:00;6442,8;
04.01.2020 23:00;04.01.2020 23:15;6446,76;
04.01.2020 23:15;04.01.2020 23:30;6267,64;
04.01.2020 23:30;04.01.2020 23:45;6114,68;
04.01.2020 23:45;04.01.2020 00:00;6128,04;
04.01.2020 00:00;05.01.2020 00:15;5762,88;
05.01.2020 00:15;05.01.2020 00:30;5769,4;
05.01.2020 00:30;05.01.2020 00:45;5556,36;
05.01.2020 00:45;05.01.2020 01:00;5453,92;
05.01.2020 01:00;05.01.2020 01:15;5396,48;
05.01.2020 01:15;05.01.2020 01:30;5422,16;
05.01.2020 01:30;05.01.2020 01:45;5171,96;
05.01.2020 01:45;05.01.2020 02:00;4919,6;
05.01.2020 02:00;05.01.2020 02:15;4968,56;
05.01.2020 02:15;05.01.2020 02:30;5175,04;
05.01.2020 02:30;05.01.2020 02:45;5050,64;
05.01.2020 02:45;05.01.2020 03:00;4978,28;
05.01.2020 03:00;05.01.2020 03:15;4858,72;
05.01.2020 03:15;05.01.2020 03:30;4790,52;
05.01.2020 03:30;05.01.2020 03:45;4551,28;
05.01.2020 03:45;05.01.2020 04:00;4561,44;
05.01.2020 04:00;05.01.2020 04:15;4702,8;
05.01.2020 04:15;05.01.2020 04:30;4725,12;
05.01.2020 04:30;05.01.2020 04:45;4456,12;
05.01.2020 04:45;05.01.2020 05:00;4368,44;
05.01.2020 05:00;05.01.2020 05:15;4359,32;
05.01.2020 05:15;05.01.2020 05:30;4595,4;
05.01.2020 05:30;05.01.2020 05:45;4517,96;
05.01.2020 05:45;05.01.2020 06:00;4523,96;
05.01.2020 06:00;05.01.2020 06:15;4612,64;
05.01.2020 06:15;05.01.2020 06:30;4700,84;
05.01.2020 06:30;05.01.2020 06:45;4855,84;
05.01.2020 06:45;05.01.2020 07:00;4862,56;
05.01.2020 07:00;05.01.2020 07:15;5088,96;
05.01.2020 07:15;05.01.2020 07:30;5262,12;
05.01.2020 07:30;05.01.2020 07:45;5562,88;
05.01.2020 07:45;05.01.2020 08:00;5760,32;
05.01.2020 08:00;05.01.2020 08:15;5782,68;
05.01.2020 08:15;05.01.2020 08:30;5838,466;
05.01.2020 08:30;05.01.2020 08:45;6176,008;
05.01.2020 08:45;05.01.2020 09:00;6268,498;
05.01.2020 09:00;05.01.2020 09:15;5937,314;
05.01.2020 09:15;05.01.2020 09:30;5923,852;
05.01.2020 09:30;05.01.2020 09:45;6053,25;
05.01.2020 09:45;05.01.2020 10:00;6226,896;
05.01.2020 10:00;05.01.2020 10:15;6144,45;
05.01.2020 10:15;05.01.2020 10:30;6498,7;
05.01.2020 10:30;05.01.2020 10:45;6136,846;
05.01.2020 10:45;05.01.2020 11:00;6418,656;
05.01.2020 11:00;05.01.2020 11:15;6527,01;
05.01.2020 11:15;05.01.2020 11:30;7347,398;
05.01.2020 11:30;05.01.2020 11:45;7624,146;
05.01.2020 11:45;05.01.2020 12:00;7457,508;
05.01.2020 12:00;05.01.2020 12:15;6849,13;
05.01.2020 12:15;05.01.2020 12:30;6336,88;
05.01.2020 12:30;05.01.2020 12:45;6035,918;
05.01.2020 12:45;05.01.2020 13:00;5536,156;
05.01.2020 13:00;05.01.2020 13:15;4233,516;
05.01.2020 13:15;05.01.2020 13:30;3911,748;
05.01.2020 13:30;05.01.2020 13:45;4131,812;
05.01.2020 13:45;05.01.2020 14:00;4039,668;
05.01.2020 14:00;05.01.2020 14:15;4220,142;
05.01.2020 14:15;05.01.2020 14:30;4329,048;
05.01.2020 14:30;05.01.2020 14:45;4837,728;
05.01.2020 14:45;05.01.2020 15:00;4832,942;
05.01.2020 15:00;05.01.2020 15:15;5423,46;
05.01.2020 15:15;05.01.2020 15:30;5911,56;
05.01.2020 15:30;05.01.2020 15:45;6236,278;
05.01.2020 15:45;05.01.2020 16:00;6614,184;
05.01.2020 16:00;05.01.2020 16:15;6705,106;
05.01.2020 16:15;05.01.2020 16:30;6735,008;
05.01.2020 16:30;05.01.2020 16:45;7321,76;
05.01.2020 16:45;05.01.2020 17:00;7775,44;
05.01.2020 17:00;05.01.2020 17:15;7735,92;
05.01.2020 17:15;05.01.2020 17:30;8118,8;
05.01.2020 17:30;05.01.2020 17:45;8316,6;
05.01.2020 17:45;05.01.2020 18:00;8336,76;
05.01.2020 18:00;05.01.2020 18:15;8390,56;
05.01.2020 18:15;05.01.2020 18:30;8455,48;
05.01.2020 18:30;05.01.2020 18:45;8436,32;
05.01.2020 18:45;05.01.2020 19:00;8381,36;
05.01.2020 19:00;05.01.2020 19:15;8303,8;
05.01.2020 19:15;05.01.2020 19:30;7940,88;
05.01.2020 19:30;05.01.2020 19:45;7897,44;
05.01.2020 19:45;05.01.2020 20:00;7763,48;
05.01.2020 20:00;05.01.2020 20:15;7507,84;
05.01.2020 20:15;05.01.2020 20:30;7294,12;
05.01.2020 20:30;05.01.2020 20:45;7381;
05.01.2020 20:45;05.01.2020 21:00;6990,56;
05.01.2020 21:00;05.01.2020 21:15;6861,04;
05.01.2020 21:15;05.01.2020 21:30;6818,48;
05.01.2020 21:30;05.01.2020 21:45;7118,08;
05.01.2020 21:45;05.01.2020 22:00;6857,88;
05.01.2020 22:00;05.01.2020 22:15;7129,4;
05.01.2020 22:15;05.01.2020 22:30;7218,56;
05.01.2020 22:30;05.01.2020 22:45;7023,84;
05.01.2020 22:45;05.01.2020 23:00;7045,08;
05.01.2020 23:00;05.01.2020 23:15;6813,8;
05.01.2020 23:15;05.01.2020 23:30;7240,48;
05.01.2020 23:30;05.01.2020 23:45;7206,76;
05.01.2020 23:45;05.01.2020 00:00;7000,72;
05.01.2020 00:00;06.01.2020 00:15;7111,76;
06.01.2020 00:15;06.01.2020 00:30;7035,64;
06.01.2020 00:30;06.01.2020 00:45;6762,72;
06.01.2020 00:45;06.01.2020 01:00;7037,56;
06.01.2020 01:00;06.01.2020 01:15;7052,72;
06.01.2020 01:15;06.01.2020 01:30;6702,04;
06.01.2020 01:30;06.01.2020 01:45;6426,12;
06.01.2020 01:45;06.01.2020 02:00;6703,8;
06.01.2020 02:00;06.01.2020 02:15;6710,24;
06.01.2020 02:15;06.01.2020 02:30;6676,88;
06.01.2020 02:30;06.01.2020 02:45;7039,76;
06.01.2020 02:45;06.01.2020 03:00;7503,68;
06.01.2020 03:00;06.01.2020 03:15;6859,44;
06.01.2020 03:15;06.01.2020 03:30;6971,12;
06.01.2020 03:30;06.01.2020 03:45;6888,28;
06.01.2020 03:45;06.01.2020 04:00;7197,52;
06.01.2020 04:00;06.01.2020 04:15;7335,44;
06.01.2020 04:15;06.01.2020 04:30;7387,88;
06.01.2020 04:30;06.01.2020 04:45;7261,76;
06.01.2020 04:45;06.01.2020 05:00;7549,76;
06.01.2020 05:00;06.01.2020 05:15;8089,28;
06.01.2020 05:15;06.01.2020 05:30;8526,8;
06.01.2020 05:30;06.01.2020 05:45;9098,8;
06.01.2020 05:45;06.01.2020 06:00;10041,24;
06.01.2020 06:00;06.01.2020 06:15;11594,24;
06.01.2020 06:15;06.01.2020 06:30;12656,16;
06.01.2020 06:30;06.01.2020 06:45;13116,56;
06.01.2020 06:45;06.01.2020 07:00;13927,24;
06.01.2020 07:00;06.01.2020 07:15;15338,28;
06.01.2020 07:15;06.01.2020 07:30;15836,48;
06.01.2020 07:30;06.01.2020 07:45;16214,96;
06.01.2020 07:45;06.01.2020 08:00;16652,68;
06.01.2020 08:00;06.01.2020 08:15;16824,48;
06.01.2020 08:15;06.01.2020 08:30;16681,76;
06.01.2020 08:30;06.01.2020 08:45;16667,06;
06.01.2020 08:45;06.01.2020 09:00;16479,332;
06.01.2020 09:00;06.01.2020 09:15;16615,682;
06.01.2020 09:15;06.01.2020 09:30;16965,424;
06.01.2020 09:30;06.01.2020 09:45;16464,376;
06.01.2020 09:45;06.01.2020 10:00;16544,198;
06.01.2020 10:00;06.01.2020 10:15;17110,93;
06.01.2020 10:15;06.01.2020 10:30;17259,65;
06.01.2020 10:30;06.01.2020 10:45;16950,536;
06.01.2020 10:45;06.01.2020 11:00;16905,286;
06.01.2020 11:00;06.01.2020 11:15;16718,008;
06.01.2020 11:15;06.01.2020 11:30;16909,254;
06.01.2020 11:30;06.01.2020 11:45;16550,392;
06.01.2020 11:45;06.01.2020 12:00;16865,722;
06.01.2020 12:00;06.01.2020 12:15;15750,28;
06.01.2020 12:15;06.01.2020 12:30;14799,604;
06.01.2020 12:30;06.01.2020 12:45;14438,946;
06.01.2020 12:45;06.01.2020 13:00;15160,096;