Netzbetreibername:;Stadtwerke Arnstadt Netz GmbH & Co. KG;;
Netz- oder Umspannebene:;Umspannung Mittel-/Niederspannung;;
Lastgangtyp:;Lastverlauf Umspannung Mittel-/Niederspannung;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
von;bis;Wert;
01.01.2021 00:00;01.01.2021 00:15;4525,908;
01.01.2021 00:15;01.01.2021 00:30;4486,103;
01.01.2021 00:30;01.01.2021 00:45;4416,679;
01.01.2021 00:45;01.01.2021 01:00;4356,635;
01.01.2021 01:00;01.01.2021 01:15;4305,949;
01.01.2021 01:15;01.01.2021 01:30;4228,734;
01.01.2021 01:30;01.01.2021 01:45;4194,12;
01.01.2021 01:45;01.01.2021 02:00;4083,856;
01.01.2021 02:00;01.01.2021 02:15;3996,752;
01.01.2021 02:15;01.01.2021 02:30;3901,262;
01.01.2021 02:30;01.01.2021 02:45;3800,329;
01.01.2021 02:45;01.01.2021 03:00;3762,649;
01.01.2021 03:00;01.01.2021 03:15;3712,051;
01.01.2021 03:15;01.01.2021 03:30;3644,266;
01.01.2021 03:30;01.01.2021 03:45;3635,464;
01.01.2021 03:45;01.01.2021 04:00;3548,466;
01.01.2021 04:00;01.01.2021 04:15;3574,387;
01.01.2021 04:15;01.01.2021 04:30;3579,568;
01.01.2021 04:30;01.01.2021 04:45;3551,79;
01.01.2021 04:45;01.01.2021 05:00;3490,608;
01.01.2021 05:00;01.01.2021 05:15;3548,122;
01.01.2021 05:15;01.01.2021 05:30;3551,546;
01.01.2021 05:30;01.01.2021 05:45;3549,488;
01.01.2021 05:45;01.01.2021 06:00;3508,177;
01.01.2021 06:00;01.01.2021 06:15;3516,926;
01.01.2021 06:15;01.01.2021 06:30;3526,03;
01.01.2021 06:30;01.01.2021 06:45;3573,898;
01.01.2021 06:45;01.01.2021 07:00;3548,587;
01.01.2021 07:00;01.01.2021 07:15;3655,814;
01.01.2021 07:15;01.01.2021 07:30;3685,219;
01.01.2021 07:30;01.01.2021 07:45;3810,752;
01.01.2021 07:45;01.01.2021 08:00;3908,765;
01.01.2021 08:00;01.01.2021 08:15;3953,687;
01.01.2021 08:15;01.01.2021 08:30;4097,808;
01.01.2021 08:30;01.01.2021 08:45;4260,266;
01.01.2021 08:45;01.01.2021 09:00;4341,766;
01.01.2021 09:00;01.01.2021 09:15;4670,196;
01.01.2021 09:15;01.01.2021 09:30;4785,552;
01.01.2021 09:30;01.01.2021 09:45;4935,976;
01.01.2021 09:45;01.01.2021 10:00;5109,876;
01.01.2021 10:00;01.01.2021 10:15;5296,033;
01.01.2021 10:15;01.01.2021 10:30;5595,574;
01.01.2021 10:30;01.01.2021 10:45;5721,324;
01.01.2021 10:45;01.01.2021 11:00;6013,526;
01.01.2021 11:00;01.01.2021 11:15;6119,398;
01.01.2021 11:15;01.01.2021 11:30;6550,499;
01.01.2021 11:30;01.01.2021 11:45;6646,122;
01.01.2021 11:45;01.01.2021 12:00;6589,401;
01.01.2021 12:00;01.01.2021 12:15;6433,347;
01.01.2021 12:15;01.01.2021 12:30;6318,854;
01.01.2021 12:30;01.01.2021 12:45;6260,427;
01.01.2021 12:45;01.01.2021 13:00;5956,764;
01.01.2021 13:00;01.01.2021 13:15;5789,672;
01.01.2021 13:15;01.01.2021 13:30;5690,62;
01.01.2021 13:30;01.01.2021 13:45;5704,164;
01.01.2021 13:45;01.01.2021 14:00;5502,313;
01.01.2021 14:00;01.01.2021 14:15;5457,172;
01.01.2021 14:15;01.01.2021 14:30;5459,602;
01.01.2021 14:30;01.01.2021 14:45;5427,117;
01.01.2021 14:45;01.01.2021 15:00;5417,025;
01.01.2021 15:00;01.01.2021 15:15;5489,516;
01.01.2021 15:15;01.01.2021 15:30;5406,166;
01.01.2021 15:30;01.01.2021 15:45;5531,517;
01.01.2021 15:45;01.01.2021 16:00;5700,785;
01.01.2021 16:00;01.01.2021 16:15;5704,253;
01.01.2021 16:15;01.01.2021 16:30;5973,668;
01.01.2021 16:30;01.01.2021 16:45;6149,767;
01.01.2021 16:45;01.01.2021 17:00;6285,953;
01.01.2021 17:00;01.01.2021 17:15;6454,036;
01.01.2021 17:15;01.01.2021 17:30;6714,595;
01.01.2021 17:30;01.01.2021 17:45;6776,501;
01.01.2021 17:45;01.01.2021 18:00;6795,669;
01.01.2021 18:00;01.01.2021 18:15;6879,401;
01.01.2021 18:15;01.01.2021 18:30;6951,662;
01.01.2021 18:30;01.01.2021 18:45;6900,201;
01.01.2021 18:45;01.01.2021 19:00;6782,96;
01.01.2021 19:00;01.01.2021 19:15;6765,777;
01.01.2021 19:15;01.01.2021 19:30;6581,876;
01.01.2021 19:30;01.01.2021 19:45;6505,857;
01.01.2021 19:45;01.01.2021 20:00;6303,225;
01.01.2021 20:00;01.01.2021 20:15;6185,628;
01.01.2021 20:15;01.01.2021 20:30;6139,128;
01.01.2021 20:30;01.01.2021 20:45;5948,458;
01.01.2021 20:45;01.01.2021 21:00;5708,099;
01.01.2021 21:00;01.01.2021 21:15;5566,092;
01.01.2021 21:15;01.01.2021 21:30;5338,003;
01.01.2021 21:30;01.01.2021 21:45;5295,681;
01.01.2021 21:45;01.01.2021 22:00;5192,474;
01.01.2021 22:00;01.01.2021 22:15;5073,953;
01.01.2021 22:15;01.01.2021 22:30;4889,604;
01.01.2021 22:30;01.01.2021 22:45;4835,868;
01.01.2021 22:45;01.01.2021 23:00;4610,119;
01.01.2021 23:00;01.01.2021 23:15;4503,126;
01.01.2021 23:15;01.01.2021 23:30;4425,949;
01.01.2021 23:30;01.01.2021 23:45;4225,587;
01.01.2021 23:45;01.01.2021 00:00;4084,019;
01.01.2021 00:00;02.01.2021 00:15;3912,939;
02.01.2021 00:15;02.01.2021 00:30;3811,279;
02.01.2021 00:30;02.01.2021 00:45;3802,616;
02.01.2021 00:45;02.01.2021 01:00;3684,555;
02.01.2021 01:00;02.01.2021 01:15;3633,942;
02.01.2021 01:15;02.01.2021 01:30;3561,066;
02.01.2021 01:30;02.01.2021 01:45;3555,308;
02.01.2021 01:45;02.01.2021 02:00;3528,143;
02.01.2021 02:00;02.01.2021 02:15;3471,409;
02.01.2021 02:15;02.01.2021 02:30;3492,548;
02.01.2021 02:30;02.01.2021 02:45;3424,371;
02.01.2021 02:45;02.01.2021 03:00;3459,945;
02.01.2021 03:00;02.01.2021 03:15;3485,53;
02.01.2021 03:15;02.01.2021 03:30;3433,872;
02.01.2021 03:30;02.01.2021 03:45;3449,556;
02.01.2021 03:45;02.01.2021 04:00;3467,409;
02.01.2021 04:00;02.01.2021 04:15;3500,021;
02.01.2021 04:15;02.01.2021 04:30;3465,455;
02.01.2021 04:30;02.01.2021 04:45;3458,094;
02.01.2021 04:45;02.01.2021 05:00;3503,116;
02.01.2021 05:00;02.01.2021 05:15;3611,475;
02.01.2021 05:15;02.01.2021 05:30;3548,676;
02.01.2021 05:30;02.01.2021 05:45;3605,709;
02.01.2021 05:45;02.01.2021 06:00;3646,222;
02.01.2021 06:00;02.01.2021 06:15;3899,724;
02.01.2021 06:15;02.01.2021 06:30;3895,8;
02.01.2021 06:30;02.01.2021 06:45;3965,909;
02.01.2021 06:45;02.01.2021 07:00;4110,833;
02.01.2021 07:00;02.01.2021 07:15;4169,161;
02.01.2021 07:15;02.01.2021 07:30;4368,254;
02.01.2021 07:30;02.01.2021 07:45;4632,976;
02.01.2021 07:45;02.01.2021 08:00;4740,93;
02.01.2021 08:00;02.01.2021 08:15;4958,387;
02.01.2021 08:15;02.01.2021 08:30;5196,865;
02.01.2021 08:30;02.01.2021 08:45;5341,469;
02.01.2021 08:45;02.01.2021 09:00;5554,846;
02.01.2021 09:00;02.01.2021 09:15;5638,206;
02.01.2021 09:15;02.01.2021 09:30;5857,847;
02.01.2021 09:30;02.01.2021 09:45;5880,569;
02.01.2021 09:45;02.01.2021 10:00;6056,722;
02.01.2021 10:00;02.01.2021 10:15;6157,191;
02.01.2021 10:15;02.01.2021 10:30;6351,367;
02.01.2021 10:30;02.01.2021 10:45;6443,501;
02.01.2021 10:45;02.01.2021 11:00;6523,695;
02.01.2021 11:00;02.01.2021 11:15;6855,6;
02.01.2021 11:15;02.01.2021 11:30;7122,144;
02.01.2021 11:30;02.01.2021 11:45;7326,761;
02.01.2021 11:45;02.01.2021 12:00;7380,817;
02.01.2021 12:00;02.01.2021 12:15;7125,814;
02.01.2021 12:15;02.01.2021 12:30;7000,798;
02.01.2021 12:30;02.01.2021 12:45;6880,827;
02.01.2021 12:45;02.01.2021 13:00;6796,669;
02.01.2021 13:00;02.01.2021 13:15;6555,722;
02.01.2021 13:15;02.01.2021 13:30;6338,595;
02.01.2021 13:30;02.01.2021 13:45;6237,549;
02.01.2021 13:45;02.01.2021 14:00;6039,888;
02.01.2021 14:00;02.01.2021 14:15;6052,315;
02.01.2021 14:15;02.01.2021 14:30;6075,963;
02.01.2021 14:30;02.01.2021 14:45;6154,448;
02.01.2021 14:45;02.01.2021 15:00;6068,131;
02.01.2021 15:00;02.01.2021 15:15;6150;
02.01.2021 15:15;02.01.2021 15:30;6073,86;
02.01.2021 15:30;02.01.2021 15:45;6190,045;
02.01.2021 15:45;02.01.2021 16:00;6244,742;
02.01.2021 16:00;02.01.2021 16:15;6204,373;
02.01.2021 16:15;02.01.2021 16:30;6465,542;
02.01.2021 16:30;02.01.2021 16:45;6663,275;
02.01.2021 16:45;02.01.2021 17:00;6889,882;
02.01.2021 17:00;02.01.2021 17:15;6991,662;
02.01.2021 17:15;02.01.2021 17:30;7290,258;
02.01.2021 17:30;02.01.2021 17:45;7480,911;
02.01.2021 17:45;02.01.2021 18:00;7536,91;
02.01.2021 18:00;02.01.2021 18:15;7678,072;
02.01.2021 18:15;02.01.2021 18:30;7603,385;
02.01.2021 18:30;02.01.2021 18:45;7525,979;
02.01.2021 18:45;02.01.2021 19:00;7431,739;
02.01.2021 19:00;02.01.2021 19:15;7238,105;
02.01.2021 19:15;02.01.2021 19:30;6934,228;
02.01.2021 19:30;02.01.2021 19:45;6898,096;
02.01.2021 19:45;02.01.2021 20:00;6796,835;
02.01.2021 20:00;02.01.2021 20:15;6556,924;
02.01.2021 20:15;02.01.2021 20:30;6356,959;
02.01.2021 20:30;02.01.2021 20:45;6182,77;
02.01.2021 20:45;02.01.2021 21:00;6051,034;
02.01.2021 21:00;02.01.2021 21:15;5891,202;
02.01.2021 21:15;02.01.2021 21:30;5744,922;
02.01.2021 21:30;02.01.2021 21:45;5499,663;
02.01.2021 21:45;02.01.2021 22:00;5433,844;
02.01.2021 22:00;02.01.2021 22:15;5355,922;
02.01.2021 22:15;02.01.2021 22:30;5125,087;
02.01.2021 22:30;02.01.2021 22:45;4996,608;
02.01.2021 22:45;02.01.2021 23:00;4901,053;
02.01.2021 23:00;02.01.2021 23:15;4708,904;
02.01.2021 23:15;02.01.2021 23:30;4548,014;
02.01.2021 23:30;02.01.2021 23:45;4445,613;
02.01.2021 23:45;02.01.2021 00:00;4216,224;
02.01.2021 00:00;03.01.2021 00:15;4082,382;
03.01.2021 00:15;03.01.2021 00:30;3994,215;
03.01.2021 00:30;03.01.2021 00:45;3889,543;
03.01.2021 00:45;03.01.2021 01:00;3757,497;
03.01.2021 01:00;03.01.2021 01:15;3780,66;
03.01.2021 01:15;03.01.2021 01:30;3652,143;
03.01.2021 01:30;03.01.2021 01:45;3608,178;
03.01.2021 01:45;03.01.2021 02:00;3529,672;
03.01.2021 02:00;03.01.2021 02:15;3516,84;
03.01.2021 02:15;03.01.2021 02:30;3479,59;
03.01.2021 02:30;03.01.2021 02:45;3465,732;
03.01.2021 02:45;03.01.2021 03:00;3376,655;
03.01.2021 03:00;03.01.2021 03:15;3466,085;
03.01.2021 03:15;03.01.2021 03:30;3417,463;
03.01.2021 03:30;03.01.2021 03:45;3366,773;
03.01.2021 03:45;03.01.2021 04:00;3414,698;
03.01.2021 04:00;03.01.2021 04:15;3388,579;
03.01.2021 04:15;03.01.2021 04:30;3377,564;
03.01.2021 04:30;03.01.2021 04:45;3411,868;
03.01.2021 04:45;03.01.2021 05:00;3430,582;
03.01.2021 05:00;03.01.2021 05:15;3375,564;
03.01.2021 05:15;03.01.2021 05:30;3496,355;
03.01.2021 05:30;03.01.2021 05:45;3419,24;
03.01.2021 05:45;03.01.2021 06:00;3507,786;
03.01.2021 06:00;03.01.2021 06:15;3491,232;
03.01.2021 06:15;03.01.2021 06:30;3624,209;
03.01.2021 06:30;03.01.2021 06:45;3660,421;
03.01.2021 06:45;03.01.2021 07:00;3708,892;
03.01.2021 07:00;03.01.2021 07:15;3835,574;
03.01.2021 07:15;03.01.2021 07:30;4097,968;
03.01.2021 07:30;03.01.2021 07:45;4329,925;
03.01.2021 07:45;03.01.2021 08:00;4461,299;
03.01.2021 08:00;03.01.2021 08:15;4596,312;
03.01.2021 08:15;03.01.2021 08:30;4844,178;
03.01.2021 08:30;03.01.2021 08:45;5114,608;
03.01.2021 08:45;03.01.2021 09:00;5307,275;
03.01.2021 09:00;03.01.2021 09:15;5615,115;
03.01.2021 09:15;03.01.2021 09:30;5702,335;
03.01.2021 09:30;03.01.2021 09:45;5974,253;
03.01.2021 09:45;03.01.2021 10:00;5953,022;
03.01.2021 10:00;03.01.2021 10:15;6163,449;
03.01.2021 10:15;03.01.2021 10:30;6364,418;
03.01.2021 10:30;03.01.2021 10:45;6629,512;
03.01.2021 10:45;03.01.2021 11:00;6860,759;
03.01.2021 11:00;03.01.2021 11:15;7239,584;
03.01.2021 11:15;03.01.2021 11:30;7648,214;
03.01.2021 11:30;03.01.2021 11:45;7923,604;
03.01.2021 11:45;03.01.2021 12:00;7699,208;
03.01.2021 12:00;03.01.2021 12:15;7579,869;
03.01.2021 12:15;03.01.2021 12:30;7221,617;
03.01.2021 12:30;03.01.2021 12:45;6921,542;
03.01.2021 12:45;03.01.2021 13:00;6728,784;
03.01.2021 13:00;03.01.2021 13:15;6281,618;
03.01.2021 13:15;03.01.2021 13:30;6190,104;
03.01.2021 13:30;03.01.2021 13:45;6033,574;
03.01.2021 13:45;03.01.2021 14:00;5948,254;
03.01.2021 14:00;03.01.2021 14:15;5911,884;
03.01.2021 14:15;03.01.2021 14:30;5903,189;
03.01.2021 14:30;03.01.2021 14:45;5935,742;
03.01.2021 14:45;03.01.2021 15:00;5929,861;
03.01.2021 15:00;03.01.2021 15:15;5842,688;
03.01.2021 15:15;03.01.2021 15:30;5873,502;
03.01.2021 15:30;03.01.2021 15:45;5923,959;
03.01.2021 15:45;03.01.2021 16:00;5804,056;
03.01.2021 16:00;03.01.2021 16:15;5987,818;
03.01.2021 16:15;03.01.2021 16:30;6093,655;
03.01.2021 16:30;03.01.2021 16:45;6397,41;
03.01.2021 16:45;03.01.2021 17:00;6668,94;
03.01.2021 17:00;03.01.2021 17:15;6958,123;
03.01.2021 17:15;03.01.2021 17:30;7126,064;
03.01.2021 17:30;03.01.2021 17:45;7394,52;
03.01.2021 17:45;03.01.2021 18:00;7483,971;
03.01.2021 18:00;03.01.2021 18:15;7432,14;
03.01.2021 18:15;03.01.2021 18:30;7408,013;
03.01.2021 18:30;03.01.2021 18:45;7298,957;
03.01.2021 18:45;03.01.2021 19:00;7193,757;
03.01.2021 19:00;03.01.2021 19:15;7127,361;
03.01.2021 19:15;03.01.2021 19:30;6868,742;
03.01.2021 19:30;03.01.2021 19:45;6711,988;
03.01.2021 19:45;03.01.2021 20:00;6574,86;
03.01.2021 20:00;03.01.2021 20:15;6512,982;
03.01.2021 20:15;03.01.2021 20:30;6353,737;
03.01.2021 20:30;03.01.2021 20:45;6073,69;
03.01.2021 20:45;03.01.2021 21:00;5949,967;
03.01.2021 21:00;03.01.2021 21:15;5783,093;
03.01.2021 21:15;03.01.2021 21:30;5626,172;
03.01.2021 21:30;03.01.2021 21:45;5510,649;
03.01.2021 21:45;03.01.2021 22:00;5379,472;
03.01.2021 22:00;03.01.2021 22:15;5175,401;
03.01.2021 22:15;03.01.2021 22:30;5011,944;
03.01.2021 22:30;03.01.2021 22:45;4821,762;
03.01.2021 22:45;03.01.2021 23:00;4685,016;
03.01.2021 23:00;03.01.2021 23:15;4467,074;
03.01.2021 23:15;03.01.2021 23:30;4290,165;
03.01.2021 23:30;03.01.2021 23:45;4155,743;
03.01.2021 23:45;03.01.2021 00:00;4072,656;
03.01.2021 00:00;04.01.2021 00:15;3884,367;
04.01.2021 00:15;04.01.2021 00:30;3821,357;
04.01.2021 00:30;04.01.2021 00:45;3716,178;
04.01.2021 00:45;04.01.2021 01:00;3704,032;
04.01.2021 01:00;04.01.2021 01:15;3654,681;
04.01.2021 01:15;04.01.2021 01:30;3625,617;
04.01.2021 01:30;04.01.2021 01:45;3584,617;
04.01.2021 01:45;04.01.2021 02:00;3537,821;
04.01.2021 02:00;04.01.2021 02:15;3539,892;
04.01.2021 02:15;04.01.2021 02:30;3491,872;
04.01.2021 02:30;04.01.2021 02:45;3504,349;
04.01.2021 02:45;04.01.2021 03:00;3476,733;
04.01.2021 03:00;04.01.2021 03:15;3517,51;
04.01.2021 03:15;04.01.2021 03:30;3502,116;
04.01.2021 03:30;04.01.2021 03:45;3545,318;
04.01.2021 03:45;04.01.2021 04:00;3499,39;
04.01.2021 04:00;04.01.2021 04:15;3573,506;
04.01.2021 04:15;04.01.2021 04:30;3621,914;
04.01.2021 04:30;04.01.2021 04:45;3670,209;
04.01.2021 04:45;04.01.2021 05:00;3736,255;
04.01.2021 05:00;04.01.2021 05:15;3892,59;
04.01.2021 05:15;04.01.2021 05:30;3980,072;
04.01.2021 05:30;04.01.2021 05:45;4146,457;
04.01.2021 05:45;04.01.2021 06:00;4360,672;
04.01.2021 06:00;04.01.2021 06:15;4642,173;
04.01.2021 06:15;04.01.2021 06:30;4873,133;
04.01.2021 06:30;04.01.2021 06:45;5123,541;
04.01.2021 06:45;04.01.2021 07:00;5367,629;
04.01.2021 07:00;04.01.2021 07:15;5719,502;
04.01.2021 07:15;04.01.2021 07:30;5882,756;
04.01.2021 07:30;04.01.2021 07:45;6292,296;
04.01.2021 07:45;04.01.2021 08:00;6435,589;
04.01.2021 08:00;04.01.2021 08:15;6566,601;
04.01.2021 08:15;04.01.2021 08:30;6687,606;
04.01.2021 08:30;04.01.2021 08:45;6909,731;
04.01.2021 08:45;04.01.2021 09:00;6936,675;
04.01.2021 09:00;04.01.2021 09:15;7156,784;
04.01.2021 09:15;04.01.2021 09:30;7290,63;
04.01.2021 09:30;04.01.2021 09:45;7330,66;
04.01.2021 09:45;04.01.2021 10:00;7388,895;
04.01.2021 10:00;04.01.2021 10:15;7333,364;
04.01.2021 10:15;04.01.2021 10:30;7450,619;
04.01.2021 10:30;04.01.2021 10:45;7425,171;
04.01.2021 10:45;04.01.2021 11:00;7410,411;
04.01.2021 11:00;04.01.2021 11:15;7663,346;
04.01.2021 11:15;04.01.2021 11:30;7930,847;
04.01.2021 11:30;04.01.2021 11:45;8083,404;
04.01.2021 11:45;04.01.2021 12:00;8339,602;
04.01.2021 12:00;04.01.2021 12:15;8061,71;
04.01.2021 12:15;04.01.2021 12:30;7991,799;
04.01.2021 12:30;04.01.2021 12:45;7991,618;
04.01.2021 12:45;04.01.2021 13:00;7751,295;
04.01.2021 13:00;04.01.2021 13:15;7475,49;
04.01.2021 13:15;04.01.2021 13:30;7416,8;
04.01.2021 13:30;04.01.2021 13:45;7419,413;
04.01.2021 13:45;04.01.2021 14:00;7316,209;
04.01.2021 14:00;04.01.2021 14:15;7354,362;
04.01.2021 14:15;04.01.2021 14:30;7335,32;
04.01.2021 14:30;04.01.2021 14:45;7385,601;
04.01.2021 14:45;04.01.2021 15:00;7347,378;
04.01.2021 15:00;04.01.2021 15:15;7301,136;
04.01.2021 15:15;04.01.2021 15:30;7187,365;
04.01.2021 15:30;04.01.2021 15:45;7150,89;
04.01.2021 15:45;04.01.2021 16:00;7166,799;
04.01.2021 16:00;04.01.2021 16:15;7295,183;
04.01.2021 16:15;04.01.2021 16:30;7376,509;
04.01.2021 16:30;04.01.2021 16:45;7498,736;
04.01.2021 16:45;04.01.2021 17:00;7598,136;
04.01.2021 17:00;04.01.2021 17:15;7669,216;
04.01.2021 17:15;04.01.2021 17:30;7719,639;
04.01.2021 17:30;04.01.2021 17:45;7743,337;
04.01.2021 17:45;04.01.2021 18:00;7936,665;
04.01.2021 18:00;04.01.2021 18:15;7886,711;
04.01.2021 18:15;04.01.2021 18:30;7855,842;
04.01.2021 18:30;04.01.2021 18:45;7791,053;
04.01.2021 18:45;04.01.2021 19:00;7657,623;
04.01.2021 19:00;04.01.2021 19:15;7570,212;
04.01.2021 19:15;04.01.2021 19:30;7419,768;
04.01.2021 19:30;04.01.2021 19:45;7219,017;
04.01.2021 19:45;04.01.2021 20:00;6989,245;
04.01.2021 20:00;04.01.2021 20:15;6792,407;
04.01.2021 20:15;04.01.2021 20:30;6573,268;
04.01.2021 20:30;04.01.2021 20:45;6329,913;
04.01.2021 20:45;04.01.2021 21:00;6225,24;
04.01.2021 21:00;04.01.2021 21:15;6008,746;
04.01.2021 21:15;04.01.2021 21:30;5806,631;
04.01.2021 21:30;04.01.2021 21:45;5624,452;
04.01.2021 21:45;04.01.2021 22:00;5517,63;
04.01.2021 22:00;04.01.2021 22:15;5369,782;
04.01.2021 22:15;04.01.2021 22:30;5178,521;
04.01.2021 22:30;04.01.2021 22:45;5055,384;
04.01.2021 22:45;04.01.2021 23:00;4772,486;
04.01.2021 23:00;04.01.2021 23:15;4628,894;
04.01.2021 23:15;04.01.2021 23:30;4450,296;
04.01.2021 23:30;04.01.2021 23:45;4394,076;
04.01.2021 23:45;04.01.2021 00:00;4194,139;
04.01.2021 00:00;05.01.2021 00:15;4147,785;
05.01.2021 00:15;05.01.2021 00:30;4043,585;
05.01.2021 00:30;05.01.2021 00:45;3982,505;
05.01.2021 00:45;05.01.2021 01:00;3970,454;
05.01.2021 01:00;05.01.2021 01:15;3846,373;
05.01.2021 01:15;05.01.2021 01:30;3812,808;
05.01.2021 01:30;05.01.2021 01:45;3709,823;
05.01.2021 01:45;05.01.2021 02:00;3727,647;
05.01.2021 02:00;05.01.2021 02:15;3737,039;
05.01.2021 02:15;05.01.2021 02:30;3658,772;
05.01.2021 02:30;05.01.2021 02:45;3615,135;
05.01.2021 02:45;05.01.2021 03:00;3610,371;
05.01.2021 03:00;05.01.2021 03:15;3614,854;
05.01.2021 03:15;05.01.2021 03:30;3717,64;
05.01.2021 03:30;05.01.2021 03:45;3696,096;
05.01.2021 03:45;05.01.2021 04:00;3745,807;
05.01.2021 04:00;05.01.2021 04:15;3811,238;
05.01.2021 04:15;05.01.2021 04:30;3827,146;
05.01.2021 04:30;05.01.2021 04:45;3900,554;
05.01.2021 04:45;05.01.2021 05:00;3964,914;
05.01.2021 05:00;05.01.2021 05:15;4084,551;
05.01.2021 05:15;05.01.2021 05:30;4137,353;
05.01.2021 05:30;05.01.2021 05:45;4309,165;
05.01.2021 05:45;05.01.2021 06:00;4556,9;
05.01.2021 06:00;05.01.2021 06:15;4807,889;
05.01.2021 06:15;05.01.2021 06:30;5031,463;
05.01.2021 06:30;05.01.2021 06:45;5136,761;
05.01.2021 06:45;05.01.2021 07:00;5428,464;
05.01.2021 07:00;05.01.2021 07:15;5688,658;
05.01.2021 07:15;05.01.2021 07:30;6101,29;
05.01.2021 07:30;05.01.2021 07:45;6321,277;
05.01.2021 07:45;05.01.2021 08:00;6628,177;
05.01.2021 08:00;05.01.2021 08:15;6782,45;
05.01.2021 08:15;05.01.2021 08:30;6846,703;
05.01.2021 08:30;05.01.2021 08:45;6933,045;
05.01.2021 08:45;05.01.2021 09:00;6958,731;
05.01.2021 09:00;05.01.2021 09:15;7170,414;
05.01.2021 09:15;05.01.2021 09:30;7299,473;
05.01.2021 09:30;05.01.2021 09:45;7268,246;
05.01.2021 09:45;05.01.2021 10:00;7329,516;
05.01.2021 10:00;05.01.2021 10:15;7409,389;
05.01.2021 10:15;05.01.2021 10:30;7488,255;
05.01.2021 10:30;05.01.2021 10:45;7331,796;
05.01.2021 10:45;05.01.2021 11:00;7487,532;
05.01.2021 11:00;05.01.2021 11:15;7672,916;
05.01.2021 11:15;05.01.2021 11:30;7925,426;
05.01.2021 11:30;05.01.2021 11:45;8025,671;
05.01.2021 11:45;05.01.2021 12:00;8115,61;
05.01.2021 12:00;05.01.2021 12:15;7986,193;
05.01.2021 12:15;05.01.2021 12:30;7855,238;
05.01.2021 12:30;05.01.2021 12:45;7705,305;
05.01.2021 12:45;05.01.2021 13:00;7628,078;
05.01.2021 13:00;05.01.2021 13:15;7415,024;
05.01.2021 13:15;05.01.2021 13:30;7404,61;
05.01.2021 13:30;05.01.2021 13:45;7304,323;
05.01.2021 13:45;05.01.2021 14:00;7153,989;
05.01.2021 14:00;05.01.2021 14:15;7264,083;
05.01.2021 14:15;05.01.2021 14:30;7293,26;
05.01.2021 14:30;05.01.2021 14:45;7338,408;
05.01.2021 14:45;05.01.2021 15:00;7364,483;
05.01.2021 15:00;05.01.2021 15:15;7370,797;
05.01.2021 15:15;05.01.2021 15:30;7232,27;
05.01.2021 15:30;05.01.2021 15:45;7060,251;
05.01.2021 15:45;05.01.2021 16:00;7070,283;
05.01.2021 16:00;05.01.2021 16:15;7286,777;
05.01.2021 16:15;05.01.2021 16:30;7349,469;
05.01.2021 16:30;05.01.2021 16:45;7573,756;
05.01.2021 16:45;05.01.2021 17:00;7718,312;
05.01.2021 17:00;05.01.2021 17:15;7634,147;
05.01.2021 17:15;05.01.2021 17:30;7773,69;
05.01.2021 17:30;05.01.2021 17:45;7966,637;
05.01.2021 17:45;05.01.2021 18:00;7947,189;
05.01.2021 18:00;05.01.2021 18:15;7979,07;
05.01.2021 18:15;05.01.2021 18:30;7872,105;
05.01.2021 18:30;05.01.2021 18:45;7747,425;
05.01.2021 18:45;05.01.2021 19:00;7683,326;
05.01.2021 19:00;05.01.2021 19:15;7585,061;
05.01.2021 19:15;05.01.2021 19:30;7519,255;
05.01.2021 19:30;05.01.2021 19:45;7415,814;
05.01.2021 19:45;05.01.2021 20:00;7136,008;
05.01.2021 20:00;05.01.2021 20:15;6908,543;
05.01.2021 20:15;05.01.2021 20:30;6681,867;
05.01.2021 20:30;05.01.2021 20:45;6469,863;
05.01.2021 20:45;05.01.2021 21:00;6349,944;
05.01.2021 21:00;05.01.2021 21:15;6168,319;
05.01.2021 21:15;05.01.2021 21:30;6069,658;
05.01.2021 21:30;05.01.2021 21:45;5890,324;
05.01.2021 21:45;05.01.2021 22:00;5706,922;
05.01.2021 22:00;05.01.2021 22:15;5510,279;
05.01.2021 22:15;05.01.2021 22:30;5317,124;
05.01.2021 22:30;05.01.2021 22:45;5072,368;
05.01.2021 22:45;05.01.2021 23:00;4877,706;
05.01.2021 23:00;05.01.2021 23:15;4746,206;
05.01.2021 23:15;05.01.2021 23:30;4539,478;
05.01.2021 23:30;05.01.2021 23:45;4359,495;
05.01.2021 23:45;05.01.2021 00:00;4163,401;
05.01.2021 00:00;06.01.2021 00:15;4096,223;
06.01.2021 00:15;06.01.2021 00:30;4055,29;
06.01.2021 00:30;06.01.2021 00:45;4001,116;
06.01.2021 00:45;06.01.2021 01:00;3876,237;
06.01.2021 01:00;06.01.2021 01:15;3786,733;
06.01.2021 01:15;06.01.2021 01:30;3770,204;
06.01.2021 01:30;06.01.2021 01:45;3794,2;
06.01.2021 01:45;06.01.2021 02:00;3692,454;
06.01.2021 02:00;06.01.2021 02:15;3742,396;
06.01.2021 02:15;06.01.2021 02:30;3658,743;
06.01.2021 02:30;06.01.2021 02:45;3649,758;
06.01.2021 02:45;06.01.2021 03:00;3610,97;
06.01.2021 03:00;06.01.2021 03:15;3677,74;
06.01.2021 03:15;06.01.2021 03:30;3716,945;
06.01.2021 03:30;06.01.2021 03:45;3704,824;
06.01.2021 03:45;06.01.2021 04:00;3713,587;
06.01.2021 04:00;06.01.2021 04:15;3842,27;
06.01.2021 04:15;06.01.2021 04:30;3805,949;
06.01.2021 04:30;06.01.2021 04:45;3836,142;
06.01.2021 04:45;06.01.2021 05:00;4019,252;
06.01.2021 05:00;06.01.2021 05:15;4109,512;
06.01.2021 05:15;06.01.2021 05:30;4088,281;
06.01.2021 05:30;06.01.2021 05:45;4233,364;
06.01.2021 05:45;06.01.2021 06:00;4562,876;
06.01.2021 06:00;06.01.2021 06:15;4731,291;
06.01.2021 06:15;06.01.2021 06:30;5037,662;
06.01.2021 06:30;06.01.2021 06:45;5212,562;
06.01.2021 06:45;06.01.2021 07:00;5405,239;
06.01.2021 07:00;06.01.2021 07:15;5741,48;
06.01.2021 07:15;06.01.2021 07:30;6130,364;
06.01.2021 07:30;06.01.2021 07:45;6345,571;
06.01.2021 07:45;06.01.2021 08:00;6659,088;
06.01.2021 08:00;06.01.2021 08:15;6854,896;
06.01.2021 08:15;06.01.2021 08:30;6850,078;
06.01.2021 08:30;06.01.2021 08:45;6976,437;
06.01.2021 08:45;06.01.2021 09:00;7019,743;
06.01.2021 09:00;06.01.2021 09:15;7292,825;
06.01.2021 09:15;06.01.2021 09:30;7270,363;
06.01.2021 09:30;06.01.2021 09:45;7473,968;
06.01.2021 09:45;06.01.2021 10:00;7498,708;
06.01.2021 10:00;06.01.2021 10:15;7539,565;
06.01.2021 10:15;06.01.2021 10:30;7521,909;
06.01.2021 10:30;06.01.2021 10:45;7544,856;
06.01.2021 10:45;06.01.2021 11:00;7551,559;
06.01.2021 11:00;06.01.2021 11:15;7772,579;
06.01.2021 11:15;06.01.2021 11:30;8049,377;
06.01.2021 11:30;06.01.2021 11:45;8200,202;