Netzbetreibername:;Stadtwerke Arnstadt Netz GmbH & Co. KG;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3a StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
von;bis;Wert;
01.01.2021 00:00;01.01.2021 00:15;4087,537;
01.01.2021 00:15;01.01.2021 00:30;4041,313;
01.01.2021 00:30;01.01.2021 00:45;3971,709;
01.01.2021 00:45;01.01.2021 01:00;3912,917;
01.01.2021 01:00;01.01.2021 01:15;3839,749;
01.01.2021 01:15;01.01.2021 01:30;3748,455;
01.01.2021 01:30;01.01.2021 01:45;3627,009;
01.01.2021 01:45;01.01.2021 02:00;3446,528;
01.01.2021 02:00;01.01.2021 02:15;3378,297;
01.01.2021 02:15;01.01.2021 02:30;3439,585;
01.01.2021 02:30;01.01.2021 02:45;3428,068;
01.01.2021 02:45;01.01.2021 03:00;3399,307;
01.01.2021 03:00;01.01.2021 03:15;3373,053;
01.01.2021 03:15;01.01.2021 03:30;3323,317;
01.01.2021 03:30;01.01.2021 03:45;3253,99;
01.01.2021 03:45;01.01.2021 04:00;3171,257;
01.01.2021 04:00;01.01.2021 04:15;3128,155;
01.01.2021 04:15;01.01.2021 04:30;3014,07;
01.01.2021 04:30;01.01.2021 04:45;2946,635;
01.01.2021 04:45;01.01.2021 05:00;2884,215;
01.01.2021 05:00;01.01.2021 05:15;2898,996;
01.01.2021 05:15;01.01.2021 05:30;2858,793;
01.01.2021 05:30;01.01.2021 05:45;2851,999;
01.01.2021 05:45;01.01.2021 06:00;2860,744;
01.01.2021 06:00;01.01.2021 06:15;2888,729;
01.01.2021 06:15;01.01.2021 06:30;2937,801;
01.01.2021 06:30;01.01.2021 06:45;2987,011;
01.01.2021 06:45;01.01.2021 07:00;3062,818;
01.01.2021 07:00;01.01.2021 07:15;3183,445;
01.01.2021 07:15;01.01.2021 07:30;3356,3;
01.01.2021 07:30;01.01.2021 07:45;3574,104;
01.01.2021 07:45;01.01.2021 08:00;3813,965;
01.01.2021 08:00;01.01.2021 08:15;4076,26;
01.01.2021 08:15;01.01.2021 08:30;4365,977;
01.01.2021 08:30;01.01.2021 08:45;4635,116;
01.01.2021 08:45;01.01.2021 09:00;4889,487;
01.01.2021 09:00;01.01.2021 09:15;5076,923;
01.01.2021 09:15;01.01.2021 09:30;5321,1;
01.01.2021 09:30;01.01.2021 09:45;5534,485;
01.01.2021 09:45;01.01.2021 10:00;5738,064;
01.01.2021 10:00;01.01.2021 10:15;5946,246;
01.01.2021 10:15;01.01.2021 10:30;6147,503;
01.01.2021 10:30;01.01.2021 10:45;6374,942;
01.01.2021 10:45;01.01.2021 11:00;6675,416;
01.01.2021 11:00;01.01.2021 11:15;7012,31;
01.01.2021 11:15;01.01.2021 11:30;7390,413;
01.01.2021 11:30;01.01.2021 11:45;7444,035;
01.01.2021 11:45;01.01.2021 12:00;7314,657;
01.01.2021 12:00;01.01.2021 12:15;6948,872;
01.01.2021 12:15;01.01.2021 12:30;6572,84;
01.01.2021 12:30;01.01.2021 12:45;6227,085;
01.01.2021 12:45;01.01.2021 13:00;5912,179;
01.01.2021 13:00;01.01.2021 13:15;5668,353;
01.01.2021 13:15;01.01.2021 13:30;5475,244;
01.01.2021 13:30;01.01.2021 13:45;5321,604;
01.01.2021 13:45;01.01.2021 14:00;5173,584;
01.01.2021 14:00;01.01.2021 14:15;5074,491;
01.01.2021 14:15;01.01.2021 14:30;4964,07;
01.01.2021 14:30;01.01.2021 14:45;4945,475;
01.01.2021 14:45;01.01.2021 15:00;4900,299;
01.01.2021 15:00;01.01.2021 15:15;4855,81;
01.01.2021 15:15;01.01.2021 15:30;4806,854;
01.01.2021 15:30;01.01.2021 15:45;4745,901;
01.01.2021 15:45;01.01.2021 16:00;4733,953;
01.01.2021 16:00;01.01.2021 16:15;4740,93;
01.01.2021 16:15;01.01.2021 16:30;4865,394;
01.01.2021 16:30;01.01.2021 16:45;5067,576;
01.01.2021 16:45;01.01.2021 17:00;5247,204;
01.01.2021 17:00;01.01.2021 17:15;5519,279;
01.01.2021 17:15;01.01.2021 17:30;5769,39;
01.01.2021 17:30;01.01.2021 17:45;6024,278;
01.01.2021 17:45;01.01.2021 18:00;6231,988;
01.01.2021 18:00;01.01.2021 18:15;6437,615;
01.01.2021 18:15;01.01.2021 18:30;6525,44;
01.01.2021 18:30;01.01.2021 18:45;6558,69;
01.01.2021 18:45;01.01.2021 19:00;6562,513;
01.01.2021 19:00;01.01.2021 19:15;6523,668;
01.01.2021 19:15;01.01.2021 19:30;6459,364;
01.01.2021 19:30;01.01.2021 19:45;6377,985;
01.01.2021 19:45;01.01.2021 20:00;6227,345;
01.01.2021 20:00;01.01.2021 20:15;6127,121;
01.01.2021 20:15;01.01.2021 20:30;5932,757;
01.01.2021 20:30;01.01.2021 20:45;5718,506;
01.01.2021 20:45;01.01.2021 21:00;5574,381;
01.01.2021 21:00;01.01.2021 21:15;5422,683;
01.01.2021 21:15;01.01.2021 21:30;5264,275;
01.01.2021 21:30;01.01.2021 21:45;5121,431;
01.01.2021 21:45;01.01.2021 22:00;5006,291;
01.01.2021 22:00;01.01.2021 22:15;4844,824;
01.01.2021 22:15;01.01.2021 22:30;4667,89;
01.01.2021 22:30;01.01.2021 22:45;4491,114;
01.01.2021 22:45;01.01.2021 23:00;4318,6;
01.01.2021 23:00;01.01.2021 23:15;4157,199;
01.01.2021 23:15;01.01.2021 23:30;4016,536;
01.01.2021 23:30;01.01.2021 23:45;3840,444;
01.01.2021 23:45;01.01.2021 00:00;3719,364;
01.01.2021 00:00;02.01.2021 00:15;3866,962;
02.01.2021 00:15;02.01.2021 00:30;3840,906;
02.01.2021 00:30;02.01.2021 00:45;3807,913;
02.01.2021 00:45;02.01.2021 01:00;3788,902;
02.01.2021 01:00;02.01.2021 01:15;3777,241;
02.01.2021 01:15;02.01.2021 01:30;3677,879;
02.01.2021 01:30;02.01.2021 01:45;3565,09;
02.01.2021 01:45;02.01.2021 02:00;3382,771;
02.01.2021 02:00;02.01.2021 02:15;3350,791;
02.01.2021 02:15;02.01.2021 02:30;3427,894;
02.01.2021 02:30;02.01.2021 02:45;3418,019;
02.01.2021 02:45;02.01.2021 03:00;3410,677;
02.01.2021 03:00;02.01.2021 03:15;3366,991;
02.01.2021 03:15;02.01.2021 03:30;3325,087;
02.01.2021 03:30;02.01.2021 03:45;3251,447;
02.01.2021 03:45;02.01.2021 04:00;3200,651;
02.01.2021 04:00;02.01.2021 04:15;3157,717;
02.01.2021 04:15;02.01.2021 04:30;3024,276;
02.01.2021 04:30;02.01.2021 04:45;2985,067;
02.01.2021 04:45;02.01.2021 05:00;2933,924;
02.01.2021 05:00;02.01.2021 05:15;2946,38;
02.01.2021 05:15;02.01.2021 05:30;2910,67;
02.01.2021 05:30;02.01.2021 05:45;2952,268;
02.01.2021 05:45;02.01.2021 06:00;2991,591;
02.01.2021 06:00;02.01.2021 06:15;3078,632;
02.01.2021 06:15;02.01.2021 06:30;3157,724;
02.01.2021 06:30;02.01.2021 06:45;3280,219;
02.01.2021 06:45;02.01.2021 07:00;3381,49;
02.01.2021 07:00;02.01.2021 07:15;3574,79;
02.01.2021 07:15;02.01.2021 07:30;3787,535;
02.01.2021 07:30;02.01.2021 07:45;4033,139;
02.01.2021 07:45;02.01.2021 08:00;4288,276;
02.01.2021 08:00;02.01.2021 08:15;4546,496;
02.01.2021 08:15;02.01.2021 08:30;4776,741;
02.01.2021 08:30;02.01.2021 08:45;5016,678;
02.01.2021 08:45;02.01.2021 09:00;5227,749;
02.01.2021 09:00;02.01.2021 09:15;5431,803;
02.01.2021 09:15;02.01.2021 09:30;5543,133;
02.01.2021 09:30;02.01.2021 09:45;5688,972;
02.01.2021 09:45;02.01.2021 10:00;5777,495;
02.01.2021 10:00;02.01.2021 10:15;5870,305;
02.01.2021 10:15;02.01.2021 10:30;5971,812;
02.01.2021 10:30;02.01.2021 10:45;6054,774;
02.01.2021 10:45;02.01.2021 11:00;6219,868;
02.01.2021 11:00;02.01.2021 11:15;6408,187;
02.01.2021 11:15;02.01.2021 11:30;6583,648;
02.01.2021 11:30;02.01.2021 11:45;6663,324;
02.01.2021 11:45;02.01.2021 12:00;6658,479;
02.01.2021 12:00;02.01.2021 12:15;6441,131;
02.01.2021 12:15;02.01.2021 12:30;6279,305;
02.01.2021 12:30;02.01.2021 12:45;6088,508;
02.01.2021 12:45;02.01.2021 13:00;5924,682;
02.01.2021 13:00;02.01.2021 13:15;5775,665;
02.01.2021 13:15;02.01.2021 13:30;5628,452;
02.01.2021 13:30;02.01.2021 13:45;5533,364;
02.01.2021 13:45;02.01.2021 14:00;5441,681;
02.01.2021 14:00;02.01.2021 14:15;5392,755;
02.01.2021 14:15;02.01.2021 14:30;5369,208;
02.01.2021 14:30;02.01.2021 14:45;5350,493;
02.01.2021 14:45;02.01.2021 15:00;5347,923;
02.01.2021 15:00;02.01.2021 15:15;5339,142;
02.01.2021 15:15;02.01.2021 15:30;5316;
02.01.2021 15:30;02.01.2021 15:45;5276,446;
02.01.2021 15:45;02.01.2021 16:00;5274,023;
02.01.2021 16:00;02.01.2021 16:15;5330,325;
02.01.2021 16:15;02.01.2021 16:30;5429,755;
02.01.2021 16:30;02.01.2021 16:45;5598,582;
02.01.2021 16:45;02.01.2021 17:00;5787,397;
02.01.2021 17:00;02.01.2021 17:15;6056,672;
02.01.2021 17:15;02.01.2021 17:30;6340,809;
02.01.2021 17:30;02.01.2021 17:45;6588,14;
02.01.2021 17:45;02.01.2021 18:00;6793,25;
02.01.2021 18:00;02.01.2021 18:15;6979,794;
02.01.2021 18:15;02.01.2021 18:30;7025,576;
02.01.2021 18:30;02.01.2021 18:45;7061,369;
02.01.2021 18:45;02.01.2021 19:00;7013,812;
02.01.2021 19:00;02.01.2021 19:15;6898,725;
02.01.2021 19:15;02.01.2021 19:30;6804,648;
02.01.2021 19:30;02.01.2021 19:45;6682,854;
02.01.2021 19:45;02.01.2021 20:00;6555,15;
02.01.2021 20:00;02.01.2021 20:15;6355,3;
02.01.2021 20:15;02.01.2021 20:30;6109,129;
02.01.2021 20:30;02.01.2021 20:45;5899,474;
02.01.2021 20:45;02.01.2021 21:00;5711,32;
02.01.2021 21:00;02.01.2021 21:15;5515,053;
02.01.2021 21:15;02.01.2021 21:30;5343,489;
02.01.2021 21:30;02.01.2021 21:45;5203,277;
02.01.2021 21:45;02.01.2021 22:00;5064,813;
02.01.2021 22:00;02.01.2021 22:15;4967,707;
02.01.2021 22:15;02.01.2021 22:30;4842,272;
02.01.2021 22:30;02.01.2021 22:45;4743,439;
02.01.2021 22:45;02.01.2021 23:00;4639,109;
02.01.2021 23:00;02.01.2021 23:15;4485,994;
02.01.2021 23:15;02.01.2021 23:30;4379,453;
02.01.2021 23:30;02.01.2021 23:45;4230,301;
02.01.2021 23:45;02.01.2021 00:00;4140,717;
02.01.2021 00:00;03.01.2021 00:15;4170,408;
03.01.2021 00:15;03.01.2021 00:30;4120,625;
03.01.2021 00:30;03.01.2021 00:45;4073,431;
03.01.2021 00:45;03.01.2021 01:00;4036,38;
03.01.2021 01:00;03.01.2021 01:15;3953,81;
03.01.2021 01:15;03.01.2021 01:30;3856,914;
03.01.2021 01:30;03.01.2021 01:45;3725,541;
03.01.2021 01:45;03.01.2021 02:00;3494,573;
03.01.2021 02:00;03.01.2021 02:15;3414,582;
03.01.2021 02:15;03.01.2021 02:30;3510,147;
03.01.2021 02:30;03.01.2021 02:45;3515,821;
03.01.2021 02:45;03.01.2021 03:00;3490,672;
03.01.2021 03:00;03.01.2021 03:15;3493,089;
03.01.2021 03:15;03.01.2021 03:30;3427,197;
03.01.2021 03:30;03.01.2021 03:45;3349,728;
03.01.2021 03:45;03.01.2021 04:00;3266,316;
03.01.2021 04:00;03.01.2021 04:15;3185,128;
03.01.2021 04:15;03.01.2021 04:30;3061,756;
03.01.2021 04:30;03.01.2021 04:45;2982,99;
03.01.2021 04:45;03.01.2021 05:00;2909,005;
03.01.2021 05:00;03.01.2021 05:15;2919,206;
03.01.2021 05:15;03.01.2021 05:30;2870,095;
03.01.2021 05:30;03.01.2021 05:45;2863,939;
03.01.2021 05:45;03.01.2021 06:00;2876,702;
03.01.2021 06:00;03.01.2021 06:15;2889,753;
03.01.2021 06:15;03.01.2021 06:30;2938,913;
03.01.2021 06:30;03.01.2021 06:45;2988,048;
03.01.2021 06:45;03.01.2021 07:00;3063,887;
03.01.2021 07:00;03.01.2021 07:15;3184,405;
03.01.2021 07:15;03.01.2021 07:30;3357,217;
03.01.2021 07:30;03.01.2021 07:45;3575,032;
03.01.2021 07:45;03.01.2021 08:00;3814,918;
03.01.2021 08:00;03.01.2021 08:15;4077,253;
03.01.2021 08:15;03.01.2021 08:30;4367,113;
03.01.2021 08:30;03.01.2021 08:45;4636,403;
03.01.2021 08:45;03.01.2021 09:00;4890,983;
03.01.2021 09:00;03.01.2021 09:15;5078,48;
03.01.2021 09:15;03.01.2021 09:30;5322,86;
03.01.2021 09:30;03.01.2021 09:45;5536,348;
03.01.2021 09:45;03.01.2021 10:00;5739,994;
03.01.2021 10:00;03.01.2021 10:15;5948,351;
03.01.2021 10:15;03.01.2021 10:30;6149,704;
03.01.2021 10:30;03.01.2021 10:45;6377,281;
03.01.2021 10:45;03.01.2021 11:00;6677,822;
03.01.2021 11:00;03.01.2021 11:15;7014,935;
03.01.2021 11:15;03.01.2021 11:30;7393,109;
03.01.2021 11:30;03.01.2021 11:45;7446,663;
03.01.2021 11:45;03.01.2021 12:00;7317,462;
03.01.2021 12:00;03.01.2021 12:15;6951,492;
03.01.2021 12:15;03.01.2021 12:30;6575,271;
03.01.2021 12:30;03.01.2021 12:45;6229,455;
03.01.2021 12:45;03.01.2021 13:00;5914,352;
03.01.2021 13:00;03.01.2021 13:15;5670,447;
03.01.2021 13:15;03.01.2021 13:30;5477,16;
03.01.2021 13:30;03.01.2021 13:45;5323,576;
03.01.2021 13:45;03.01.2021 14:00;5175,424;
03.01.2021 14:00;03.01.2021 14:15;5076,256;
03.01.2021 14:15;03.01.2021 14:30;4965,809;
03.01.2021 14:30;03.01.2021 14:45;4947,264;
03.01.2021 14:45;03.01.2021 15:00;4902,198;
03.01.2021 15:00;03.01.2021 15:15;4857,554;
03.01.2021 15:15;03.01.2021 15:30;4808,561;
03.01.2021 15:30;03.01.2021 15:45;4747,598;
03.01.2021 15:45;03.01.2021 16:00;4735,8;
03.01.2021 16:00;03.01.2021 16:15;4742,711;
03.01.2021 16:15;03.01.2021 16:30;4867,481;
03.01.2021 16:30;03.01.2021 16:45;5070,103;
03.01.2021 16:45;03.01.2021 17:00;5249,925;
03.01.2021 17:00;03.01.2021 17:15;5522,4;
03.01.2021 17:15;03.01.2021 17:30;5772,737;
03.01.2021 17:30;03.01.2021 17:45;6027,862;
03.01.2021 17:45;03.01.2021 18:00;6235,708;
03.01.2021 18:00;03.01.2021 18:15;6441,43;
03.01.2021 18:15;03.01.2021 18:30;6529,277;
03.01.2021 18:30;03.01.2021 18:45;6562,384;
03.01.2021 18:45;03.01.2021 19:00;6566,081;
03.01.2021 19:00;03.01.2021 19:15;6527,157;
03.01.2021 19:15;03.01.2021 19:30;6462,698;
03.01.2021 19:30;03.01.2021 19:45;6381,24;
03.01.2021 19:45;03.01.2021 20:00;6230,282;
03.01.2021 20:00;03.01.2021 20:15;6129,976;
03.01.2021 20:15;03.01.2021 20:30;5935,24;
03.01.2021 20:30;03.01.2021 20:45;5720,72;
03.01.2021 20:45;03.01.2021 21:00;5576,415;
03.01.2021 21:00;03.01.2021 21:15;5424,574;
03.01.2021 21:15;03.01.2021 21:30;5265,998;
03.01.2021 21:30;03.01.2021 21:45;5123,051;
03.01.2021 21:45;03.01.2021 22:00;5007,774;
03.01.2021 22:00;03.01.2021 22:15;4849,594;
03.01.2021 22:15;03.01.2021 22:30;4673,868;
03.01.2021 22:30;03.01.2021 22:45;4500,145;
03.01.2021 22:45;03.01.2021 23:00;4329,703;
03.01.2021 23:00;03.01.2021 23:15;4169,132;
03.01.2021 23:15;03.01.2021 23:30;4037,465;
03.01.2021 23:30;03.01.2021 23:45;3873,301;
03.01.2021 23:45;03.01.2021 00:00;3758,476;
03.01.2021 00:00;04.01.2021 00:15;3738,039;
04.01.2021 00:15;04.01.2021 00:30;3697,608;
04.01.2021 00:30;04.01.2021 00:45;3643,154;
04.01.2021 00:45;04.01.2021 01:00;3634,072;
04.01.2021 01:00;04.01.2021 01:15;3600,091;
04.01.2021 01:15;04.01.2021 01:30;3551,299;
04.01.2021 01:30;04.01.2021 01:45;3480,943;
04.01.2021 01:45;04.01.2021 02:00;3306,461;
04.01.2021 02:00;04.01.2021 02:15;3306,478;
04.01.2021 02:15;04.01.2021 02:30;3433,973;
04.01.2021 02:30;04.01.2021 02:45;3446,506;
04.01.2021 02:45;04.01.2021 03:00;3441,015;
04.01.2021 03:00;04.01.2021 03:15;3420,453;
04.01.2021 03:15;04.01.2021 03:30;3382,002;
04.01.2021 03:30;04.01.2021 03:45;3320,97;
04.01.2021 03:45;04.01.2021 04:00;3244,684;
04.01.2021 04:00;04.01.2021 04:15;3230,011;
04.01.2021 04:15;04.01.2021 04:30;3115,769;
04.01.2021 04:30;04.01.2021 04:45;3066,976;
04.01.2021 04:45;04.01.2021 05:00;3067,63;
04.01.2021 05:00;04.01.2021 05:15;3124,42;
04.01.2021 05:15;04.01.2021 05:30;3165,929;
04.01.2021 05:30;04.01.2021 05:45;3326,159;
04.01.2021 05:45;04.01.2021 06:00;3536,447;
04.01.2021 06:00;04.01.2021 06:15;3790,804;
04.01.2021 06:15;04.01.2021 06:30;4098,262;
04.01.2021 06:30;04.01.2021 06:45;4361,25;
04.01.2021 06:45;04.01.2021 07:00;4604,867;
04.01.2021 07:00;04.01.2021 07:15;4903,207;
04.01.2021 07:15;04.01.2021 07:30;5105,466;
04.01.2021 07:30;04.01.2021 07:45;5326,21;
04.01.2021 07:45;04.01.2021 08:00;5495,552;
04.01.2021 08:00;04.01.2021 08:15;5608,533;
04.01.2021 08:15;04.01.2021 08:30;5676,621;
04.01.2021 08:30;04.01.2021 08:45;5733,655;
04.01.2021 08:45;04.01.2021 09:00;5831,98;
04.01.2021 09:00;04.01.2021 09:15;5873,693;
04.01.2021 09:15;04.01.2021 09:30;5870,972;
04.01.2021 09:30;04.01.2021 09:45;5898,352;
04.01.2021 09:45;04.01.2021 10:00;5934,687;
04.01.2021 10:00;04.01.2021 10:15;5933,296;
04.01.2021 10:15;04.01.2021 10:30;5913,595;
04.01.2021 10:30;04.01.2021 10:45;5903,28;
04.01.2021 10:45;04.01.2021 11:00;5933,983;
04.01.2021 11:00;04.01.2021 11:15;6027,36;
04.01.2021 11:15;04.01.2021 11:30;6168,739;
04.01.2021 11:30;04.01.2021 11:45;6236,99;
04.01.2021 11:45;04.01.2021 12:00;6246,966;
04.01.2021 12:00;04.01.2021 12:15;6159,776;
04.01.2021 12:15;04.01.2021 12:30;6113,562;
04.01.2021 12:30;04.01.2021 12:45;6027,684;
04.01.2021 12:45;04.01.2021 13:00;5900,288;
04.01.2021 13:00;04.01.2021 13:15;5844,77;
04.01.2021 13:15;04.01.2021 13:30;5733,14;
04.01.2021 13:30;04.01.2021 13:45;5662,212;
04.01.2021 13:45;04.01.2021 14:00;5593,79;
04.01.2021 14:00;04.01.2021 14:15;5583,043;
04.01.2021 14:15;04.01.2021 14:30;5591,779;
04.01.2021 14:30;04.01.2021 14:45;5620,988;
04.01.2021 14:45;04.01.2021 15:00;5622,553;
04.01.2021 15:00;04.01.2021 15:15;5693,28;
04.01.2021 15:15;04.01.2021 15:30;5672,902;
04.01.2021 15:30;04.01.2021 15:45;5603,228;
04.01.2021 15:45;04.01.2021 16:00;5590,651;
04.01.2021 16:00;04.01.2021 16:15;5643,337;
04.01.2021 16:15;04.01.2021 16:30;5752,266;
04.01.2021 16:30;04.01.2021 16:45;5865,191;
04.01.2021 16:45;04.01.2021 17:00;6056,643;
04.01.2021 17:00;04.01.2021 17:15;6272,152;
04.01.2021 17:15;04.01.2021 17:30;6463,198;
04.01.2021 17:30;04.01.2021 17:45;6676,187;
04.01.2021 17:45;04.01.2021 18:00;6890,286;
04.01.2021 18:00;04.01.2021 18:15;6990,141;
04.01.2021 18:15;04.01.2021 18:30;7021,157;
04.01.2021 18:30;04.01.2021 18:45;7045,063;
04.01.2021 18:45;04.01.2021 19:00;7054,317;
04.01.2021 19:00;04.01.2021 19:15;6992,216;
04.01.2021 19:15;04.01.2021 19:30;6889,895;
04.01.2021 19:30;04.01.2021 19:45;6810,216;
04.01.2021 19:45;04.01.2021 20:00;6632,682;
04.01.2021 20:00;04.01.2021 20:15;6435,743;
04.01.2021 20:15;04.01.2021 20:30;6177,001;
04.01.2021 20:30;04.01.2021 20:45;5965,122;
04.01.2021 20:45;04.01.2021 21:00;5786,556;
04.01.2021 21:00;04.01.2021 21:15;5594,639;
04.01.2021 21:15;04.01.2021 21:30;5418,987;
04.01.2021 21:30;04.01.2021 21:45;5232,802;
04.01.2021 21:45;04.01.2021 22:00;5079,023;
04.01.2021 22:00;04.01.2021 22:15;4897,671;
04.01.2021 22:15;04.01.2021 22:30;4705,27;
04.01.2021 22:30;04.01.2021 22:45;4508,447;
04.01.2021 22:45;04.01.2021 23:00;4323,118;
04.01.2021 23:00;04.01.2021 23:15;4114,627;
04.01.2021 23:15;04.01.2021 23:30;4023,96;
04.01.2021 23:30;04.01.2021 23:45;3879,446;
04.01.2021 23:45;04.01.2021 00:00;3773,001;
04.01.2021 00:00;05.01.2021 00:15;3797,167;
05.01.2021 00:15;05.01.2021 00:30;3740,77;
05.01.2021 00:30;05.01.2021 00:45;3707,26;
05.01.2021 00:45;05.01.2021 01:00;3719,884;
05.01.2021 01:00;05.01.2021 01:15;3659,736;
05.01.2021 01:15;05.01.2021 01:30;3594,336;
05.01.2021 01:30;05.01.2021 01:45;3522,798;
05.01.2021 01:45;05.01.2021 02:00;3338,89;
05.01.2021 02:00;05.01.2021 02:15;3335,512;
05.01.2021 02:15;05.01.2021 02:30;3456,08;
05.01.2021 02:30;05.01.2021 02:45;3484,58;
05.01.2021 02:45;05.01.2021 03:00;3481,99;
05.01.2021 03:00;05.01.2021 03:15;3478,509;
05.01.2021 03:15;05.01.2021 03:30;3431,913;
05.01.2021 03:30;05.01.2021 03:45;3375,618;
05.01.2021 03:45;05.01.2021 04:00;3305,41;
05.01.2021 04:00;05.01.2021 04:15;3259,17;
05.01.2021 04:15;05.01.2021 04:30;3152,715;
05.01.2021 04:30;05.01.2021 04:45;3120,241;
05.01.2021 04:45;05.01.2021 05:00;3099,258;
05.01.2021 05:00;05.01.2021 05:15;3143,524;
05.01.2021 05:15;05.01.2021 05:30;3192,374;
05.01.2021 05:30;05.01.2021 05:45;3351,045;
05.01.2021 05:45;05.01.2021 06:00;3582,149;
05.01.2021 06:00;05.01.2021 06:15;3822,877;
05.01.2021 06:15;05.01.2021 06:30;4098,729;
05.01.2021 06:30;05.01.2021 06:45;4378,921;
05.01.2021 06:45;05.01.2021 07:00;4617,657;
05.01.2021 07:00;05.01.2021 07:15;4922,796;
05.01.2021 07:15;05.01.2021 07:30;5154,295;
05.01.2021 07:30;05.01.2021 07:45;5344,209;
05.01.2021 07:45;05.01.2021 08:00;5517,115;
05.01.2021 08:00;05.01.2021 08:15;5629,702;
05.01.2021 08:15;05.01.2021 08:30;5695,608;
05.01.2021 08:30;05.01.2021 08:45;5761,433;
05.01.2021 08:45;05.01.2021 09:00;5830,065;
05.01.2021 09:00;05.01.2021 09:15;5871,831;
05.01.2021 09:15;05.01.2021 09:30;5878,617;
05.01.2021 09:30;05.01.2021 09:45;5917,432;
05.01.2021 09:45;05.01.2021 10:00;5939,154;
05.01.2021 10:00;05.01.2021 10:15;5992,806;
05.01.2021 10:15;05.01.2021 10:30;6013,811;
05.01.2021 10:30;05.01.2021 10:45;5998,395;
05.01.2021 10:45;05.01.2021 11:00;6049,447;
05.01.2021 11:00;05.01.2021 11:15;6139,182;
05.01.2021 11:15;05.01.2021 11:30;6271,297;
05.01.2021 11:30;05.01.2021 11:45;6322,944;
05.01.2021 11:45;05.01.2021 12:00;6325,596;
05.01.2021 12:00;05.01.2021 12:15;6243,031;
05.01.2021 12:15;05.01.2021 12:30;6147,749;
05.01.2021 12:30;05.01.2021 12:45;6069,959;
05.01.2021 12:45;05.01.2021 13:00;5966,561;
05.01.2021 13:00;05.01.2021 13:15;5845,157;
05.01.2021 13:15;05.01.2021 13:30;5777,112;
05.01.2021 13:30;05.01.2021 13:45;5681,671;
05.01.2021 13:45;05.01.2021 14:00;5625,125;
05.01.2021 14:00;05.01.2021 14:15;5610,413;
05.01.2021 14:15;05.01.2021 14:30;5604,747;
05.01.2021 14:30;05.01.2021 14:45;5629,671;
05.01.2021 14:45;05.01.2021 15:00;5654,352;
05.01.2021 15:00;05.01.2021 15:15;5684,933;
05.01.2021 15:15;05.01.2021 15:30;5664,784;
05.01.2021 15:30;05.01.2021 15:45;5620,647;
05.01.2021 15:45;05.01.2021 16:00;5612,147;
05.01.2021 16:00;05.01.2021 16:15;5670,882;
05.01.2021 16:15;05.01.2021 16:30;5763,514;
05.01.2021 16:30;05.01.2021 16:45;5878,074;
05.01.2021 16:45;05.01.2021 17:00;6032,616;
05.01.2021 17:00;05.01.2021 17:15;6221,598;
05.01.2021 17:15;05.01.2021 17:30;6423,366;
05.01.2021 17:30;05.01.2021 17:45;6636,082;
05.01.2021 17:45;05.01.2021 18:00;6838,982;
05.01.2021 18:00;05.01.2021 18:15;6935,137;
05.01.2021 18:15;05.01.2021 18:30;7004,486;
05.01.2021 18:30;05.01.2021 18:45;7018,214;
05.01.2021 18:45;05.01.2021 19:00;7058,34;
05.01.2021 19:00;05.01.2021 19:15;7002,844;
05.01.2021 19:15;05.01.2021 19:30;6894,44;
05.01.2021 19:30;05.01.2021 19:45;6799,586;
05.01.2021 19:45;05.01.2021 20:00;6646,792;
05.01.2021 20:00;05.01.2021 20:15;6440,261;
05.01.2021 20:15;05.01.2021 20:30;6230,266;
05.01.2021 20:30;05.01.2021 20:45;6037,032;
05.01.2021 20:45;05.01.2021 21:00;5866,797;
05.01.2021 21:00;05.01.2021 21:15;5673,733;
05.01.2021 21:15;05.01.2021 21:30;5467,358;
05.01.2021 21:30;05.01.2021 21:45;5287,347;
05.01.2021 21:45;05.01.2021 22:00;5135,451;
05.01.2021 22:00;05.01.2021 22:15;4943,056;
05.01.2021 22:15;05.01.2021 22:30;4740,151;
05.01.2021 22:30;05.01.2021 22:45;4550,532;
05.01.2021 22:45;05.01.2021 23:00;4351,569;
05.01.2021 23:00;05.01.2021 23:15;4162,07;
05.01.2021 23:15;05.01.2021 23:30;4021,649;
05.01.2021 23:30;05.01.2021 23:45;3889,861;
05.01.2021 23:45;05.01.2021 00:00;3792,329;
05.01.2021 00:00;06.01.2021 00:15;3736,459;
06.01.2021 00:15;06.01.2021 00:30;3671,765;
06.01.2021 00:30;06.01.2021 00:45;3629,8;
06.01.2021 00:45;06.01.2021 01:00;3635,211;
06.01.2021 01:00;06.01.2021 01:15;3571,349;
06.01.2021 01:15;06.01.2021 01:30;3503,062;
06.01.2021 01:30;06.01.2021 01:45;3430,102;
06.01.2021 01:45;06.01.2021 02:00;3251,441;
06.01.2021 02:00;06.01.2021 02:15;3247,422;
06.01.2021 02:15;06.01.2021 02:30;3362,265;
06.01.2021 02:30;06.01.2021 02:45;3390,756;
06.01.2021 02:45;06.01.2021 03:00;3390,737;
06.01.2021 03:00;06.01.2021 03:15;3389,532;
06.01.2021 03:15;06.01.2021 03:30;3346,458;
06.01.2021 03:30;06.01.2021 03:45;3295,26;
06.01.2021 03:45;06.01.2021 04:00;3231,163;
06.01.2021 04:00;06.01.2021 04:15;3196,58;
06.01.2021 04:15;06.01.2021 04:30;3098,616;
06.01.2021 04:30;06.01.2021 04:45;3074,44;
06.01.2021 04:45;06.01.2021 05:00;3061,602;
06.01.2021 05:00;06.01.2021 05:15;3113,684;
06.01.2021 05:15;06.01.2021 05:30;3170,469;
06.01.2021 05:30;06.01.2021 05:45;3335,179;
06.01.2021 05:45;06.01.2021 06:00;3570,423;
06.01.2021 06:00;06.01.2021 06:15;3822,484;
06.01.2021 06:15;06.01.2021 06:30;4098,391;
06.01.2021 06:30;06.01.2021 06:45;4378,612;
06.01.2021 06:45;06.01.2021 07:00;4617,417;
06.01.2021 07:00;06.01.2021 07:15;4922,433;
06.01.2021 07:15;06.01.2021 07:30;5153,821;
06.01.2021 07:30;06.01.2021 07:45;5343,635;
06.01.2021 07:45;06.01.2021 08:00;5516,467;
06.01.2021 08:00;06.01.2021 08:15;5628,993;
06.01.2021 08:15;06.01.2021 08:30;5694,879;
06.01.2021 08:30;06.01.2021 08:45;5760,643;
06.01.2021 08:45;06.01.2021 09:00;5829,268;
06.01.2021 09:00;06.01.2021 09:15;5870,999;
06.01.2021 09:15;06.01.2021 09:30;5877,767;
06.01.2021 09:30;06.01.2021 09:45;5916,544;
06.01.2021 09:45;06.01.2021 10:00;5938,288;
06.01.2021 10:00;06.01.2021 10:15;5991,92;
06.01.2021 10:15;06.01.2021 10:30;6012,951;
06.01.2021 10:30;06.01.2021 10:45;5997,569;
06.01.2021 10:45;06.01.2021 11:00;6048,648;
06.01.2021 11:00;06.01.2021 11:15;6138,384;
06.01.2021 11:15;06.01.2021 11:30;6270,487;
06.01.2021 11:30;06.01.2021 11:45;6322,126;
06.01.2021 11:45;06.01.2021 12:00;6324,789;