Netzbetreibername:;Stadtwerke Arnstadt Netz GmbH & Co. KG;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlastgang Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3b StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
von;bis;Wert;
01.01.2021 00:00;01.01.2021 00:15;295,582;
01.01.2021 00:15;01.01.2021 00:30;293,139;
01.01.2021 00:30;01.01.2021 00:45;288,559;
01.01.2021 00:45;01.01.2021 01:00;285,287;
01.01.2021 01:00;01.01.2021 01:15;282,995;
01.01.2021 01:15;01.01.2021 01:30;277,947;
01.01.2021 01:30;01.01.2021 01:45;276,615;
01.01.2021 01:45;01.01.2021 02:00;269,879;
01.01.2021 02:00;01.01.2021 02:15;264,3;
01.01.2021 02:15;01.01.2021 02:30;258,441;
01.01.2021 02:30;01.01.2021 02:45;252,648;
01.01.2021 02:45;01.01.2021 03:00;251,007;
01.01.2021 03:00;01.01.2021 03:15;247,275;
01.01.2021 03:15;01.01.2021 03:30;243,877;
01.01.2021 03:30;01.01.2021 03:45;243,168;
01.01.2021 03:45;01.01.2021 04:00;236,752;
01.01.2021 04:00;01.01.2021 04:15;238,799;
01.01.2021 04:15;01.01.2021 04:30;239,428;
01.01.2021 04:30;01.01.2021 04:45;238,171;
01.01.2021 04:45;01.01.2021 05:00;233,858;
01.01.2021 05:00;01.01.2021 05:15;237,525;
01.01.2021 05:15;01.01.2021 05:30;238,313;
01.01.2021 05:30;01.01.2021 05:45;237,598;
01.01.2021 05:45;01.01.2021 06:00;234,497;
01.01.2021 06:00;01.01.2021 06:15;236,657;
01.01.2021 06:15;01.01.2021 06:30;237,168;
01.01.2021 06:30;01.01.2021 06:45;239,495;
01.01.2021 06:45;01.01.2021 07:00;237,899;
01.01.2021 07:00;01.01.2021 07:15;245,458;
01.01.2021 07:15;01.01.2021 07:30;246,228;
01.01.2021 07:30;01.01.2021 07:45;252,893;
01.01.2021 07:45;01.01.2021 08:00;259,653;
01.01.2021 08:00;01.01.2021 08:15;261,916;
01.01.2021 08:15;01.01.2021 08:30;269,851;
01.01.2021 08:30;01.01.2021 08:45;278,821;
01.01.2021 08:45;01.01.2021 09:00;285,015;
01.01.2021 09:00;01.01.2021 09:15;304,288;
01.01.2021 09:15;01.01.2021 09:30;310,87;
01.01.2021 09:30;01.01.2021 09:45;320,131;
01.01.2021 09:45;01.01.2021 10:00;332,272;
01.01.2021 10:00;01.01.2021 10:15;343,288;
01.01.2021 10:15;01.01.2021 10:30;359,799;
01.01.2021 10:30;01.01.2021 10:45;367,49;
01.01.2021 10:45;01.01.2021 11:00;385,137;
01.01.2021 11:00;01.01.2021 11:15;392,31;
01.01.2021 11:15;01.01.2021 11:30;418,227;
01.01.2021 11:30;01.01.2021 11:45;424,647;
01.01.2021 11:45;01.01.2021 12:00;422,32;
01.01.2021 12:00;01.01.2021 12:15;412,74;
01.01.2021 12:15;01.01.2021 12:30;404,026;
01.01.2021 12:30;01.01.2021 12:45;400,439;
01.01.2021 12:45;01.01.2021 13:00;383,161;
01.01.2021 13:00;01.01.2021 13:15;372,437;
01.01.2021 13:15;01.01.2021 13:30;365,998;
01.01.2021 13:30;01.01.2021 13:45;366,454;
01.01.2021 13:45;01.01.2021 14:00;354,471;
01.01.2021 14:00;01.01.2021 14:15;351,657;
01.01.2021 14:15;01.01.2021 14:30;351,877;
01.01.2021 14:30;01.01.2021 14:45;349,958;
01.01.2021 14:45;01.01.2021 15:00;348,711;
01.01.2021 15:00;01.01.2021 15:15;353,285;
01.01.2021 15:15;01.01.2021 15:30;348,243;
01.01.2021 15:30;01.01.2021 15:45;355,119;
01.01.2021 15:45;01.01.2021 16:00;364,879;
01.01.2021 16:00;01.01.2021 16:15;366,252;
01.01.2021 16:15;01.01.2021 16:30;381,286;
01.01.2021 16:30;01.01.2021 16:45;392,256;
01.01.2021 16:45;01.01.2021 17:00;400,809;
01.01.2021 17:00;01.01.2021 17:15;410,5;
01.01.2021 17:15;01.01.2021 17:30;425,469;
01.01.2021 17:30;01.01.2021 17:45;428,834;
01.01.2021 17:45;01.01.2021 18:00;430,462;
01.01.2021 18:00;01.01.2021 18:15;435,555;
01.01.2021 18:15;01.01.2021 18:30;439,955;
01.01.2021 18:30;01.01.2021 18:45;436,656;
01.01.2021 18:45;01.01.2021 19:00;429,934;
01.01.2021 19:00;01.01.2021 19:15;429,533;
01.01.2021 19:15;01.01.2021 19:30;418,087;
01.01.2021 19:30;01.01.2021 19:45;412,873;
01.01.2021 19:45;01.01.2021 20:00;400,633;
01.01.2021 20:00;01.01.2021 20:15;393,714;
01.01.2021 20:15;01.01.2021 20:30;390,68;
01.01.2021 20:30;01.01.2021 20:45;379,434;
01.01.2021 20:45;01.01.2021 21:00;366,131;
01.01.2021 21:00;01.01.2021 21:15;357,55;
01.01.2021 21:15;01.01.2021 21:30;343,853;
01.01.2021 21:30;01.01.2021 21:45;341,822;
01.01.2021 21:45;01.01.2021 22:00;335,778;
01.01.2021 22:00;01.01.2021 22:15;328,48;
01.01.2021 22:15;01.01.2021 22:30;317,669;
01.01.2021 22:30;01.01.2021 22:45;313,965;
01.01.2021 22:45;01.01.2021 23:00;301,492;
01.01.2021 23:00;01.01.2021 23:15;294,519;
01.01.2021 23:15;01.01.2021 23:30;289,356;
01.01.2021 23:30;01.01.2021 23:45;277,498;
01.01.2021 23:45;01.01.2021 00:00;269,638;
01.01.2021 00:00;02.01.2021 00:15;259,471;
02.01.2021 00:15;02.01.2021 00:30;252,858;
02.01.2021 00:30;02.01.2021 00:45;252,036;
02.01.2021 00:45;02.01.2021 01:00;245,859;
02.01.2021 01:00;02.01.2021 01:15;243,281;
02.01.2021 01:15;02.01.2021 01:30;238,248;
02.01.2021 01:30;02.01.2021 01:45;237,233;
02.01.2021 01:45;02.01.2021 02:00;236,695;
02.01.2021 02:00;02.01.2021 02:15;233,27;
02.01.2021 02:15;02.01.2021 02:30;233,787;
02.01.2021 02:30;02.01.2021 02:45;230,087;
02.01.2021 02:45;02.01.2021 03:00;232,041;
02.01.2021 03:00;02.01.2021 03:15;234,396;
02.01.2021 03:15;02.01.2021 03:30;231,2;
02.01.2021 03:30;02.01.2021 03:45;231,481;
02.01.2021 03:45;02.01.2021 04:00;233,112;
02.01.2021 04:00;02.01.2021 04:15;236,068;
02.01.2021 04:15;02.01.2021 04:30;233,22;
02.01.2021 04:30;02.01.2021 04:45;232,865;
02.01.2021 04:45;02.01.2021 05:00;236,328;
02.01.2021 05:00;02.01.2021 05:15;243,254;
02.01.2021 05:15;02.01.2021 05:30;238,66;
02.01.2021 05:30;02.01.2021 05:45;241,554;
02.01.2021 05:45;02.01.2021 06:00;244,648;
02.01.2021 06:00;02.01.2021 06:15;260,145;
02.01.2021 06:15;02.01.2021 06:30;260,317;
02.01.2021 06:30;02.01.2021 06:45;263,894;
02.01.2021 06:45;02.01.2021 07:00;272,04;
02.01.2021 07:00;02.01.2021 07:15;276,818;
02.01.2021 07:15;02.01.2021 07:30;288,365;
02.01.2021 07:30;02.01.2021 07:45;303,489;
02.01.2021 07:45;02.01.2021 08:00;310,047;
02.01.2021 08:00;02.01.2021 08:15;322,627;
02.01.2021 08:15;02.01.2021 08:30;336,229;
02.01.2021 08:30;02.01.2021 08:45;343,99;
02.01.2021 08:45;02.01.2021 09:00;357,069;
02.01.2021 09:00;02.01.2021 09:15;362,885;
02.01.2021 09:15;02.01.2021 09:30;376,396;
02.01.2021 09:30;02.01.2021 09:45;378,159;
02.01.2021 09:45;02.01.2021 10:00;388,19;
02.01.2021 10:00;02.01.2021 10:15;395,056;
02.01.2021 10:15;02.01.2021 10:30;407,741;
02.01.2021 10:30;02.01.2021 10:45;412,879;
02.01.2021 10:45;02.01.2021 11:00;416,982;
02.01.2021 11:00;02.01.2021 11:15;436,19;
02.01.2021 11:15;02.01.2021 11:30;452,521;
02.01.2021 11:30;02.01.2021 11:45;464,95;
02.01.2021 11:45;02.01.2021 12:00;468,876;
02.01.2021 12:00;02.01.2021 12:15;453,166;
02.01.2021 12:15;02.01.2021 12:30;446,578;
02.01.2021 12:30;02.01.2021 12:45;439,228;
02.01.2021 12:45;02.01.2021 13:00;432,302;
02.01.2021 13:00;02.01.2021 13:15;419,469;
02.01.2021 13:15;02.01.2021 13:30;406,449;
02.01.2021 13:30;02.01.2021 13:45;399,752;
02.01.2021 13:45;02.01.2021 14:00;389,834;
02.01.2021 14:00;02.01.2021 14:15;390,424;
02.01.2021 14:15;02.01.2021 14:30;390,276;
02.01.2021 14:30;02.01.2021 14:45;394,068;
02.01.2021 14:45;02.01.2021 15:00;389,1;
02.01.2021 15:00;02.01.2021 15:15;393,502;
02.01.2021 15:15;02.01.2021 15:30;388,585;
02.01.2021 15:30;02.01.2021 15:45;394,962;
02.01.2021 15:45;02.01.2021 16:00;397,865;
02.01.2021 16:00;02.01.2021 16:15;395,497;
02.01.2021 16:15;02.01.2021 16:30;410,897;
02.01.2021 16:30;02.01.2021 16:45;422,48;
02.01.2021 16:45;02.01.2021 17:00;435,883;
02.01.2021 17:00;02.01.2021 17:15;443,322;
02.01.2021 17:15;02.01.2021 17:30;460,247;
02.01.2021 17:30;02.01.2021 17:45;471,042;
02.01.2021 17:45;02.01.2021 18:00;473,73;
02.01.2021 18:00;02.01.2021 18:15;482,875;
02.01.2021 18:15;02.01.2021 18:30;478,198;
02.01.2021 18:30;02.01.2021 18:45;473,262;
02.01.2021 18:45;02.01.2021 19:00;467,774;
02.01.2021 19:00;02.01.2021 19:15;457,091;
02.01.2021 19:15;02.01.2021 19:30;439,011;
02.01.2021 19:30;02.01.2021 19:45;436,608;
02.01.2021 19:45;02.01.2021 20:00;431,166;
02.01.2021 20:00;02.01.2021 20:15;416,859;
02.01.2021 20:15;02.01.2021 20:30;403,338;
02.01.2021 20:30;02.01.2021 20:45;393,14;
02.01.2021 20:45;02.01.2021 21:00;385,981;
02.01.2021 21:00;02.01.2021 21:15;375,611;
02.01.2021 21:15;02.01.2021 21:30;366,627;
02.01.2021 21:30;02.01.2021 21:45;352,574;
02.01.2021 21:45;02.01.2021 22:00;349,056;
02.01.2021 22:00;02.01.2021 22:15;343,737;
02.01.2021 22:15;02.01.2021 22:30;330,068;
02.01.2021 22:30;02.01.2021 22:45;323,067;
02.01.2021 22:45;02.01.2021 23:00;316,951;
02.01.2021 23:00;02.01.2021 23:15;305,434;
02.01.2021 23:15;02.01.2021 23:30;296,258;
02.01.2021 23:30;02.01.2021 23:45;290,616;
02.01.2021 23:45;02.01.2021 00:00;276,803;
02.01.2021 00:00;03.01.2021 00:15;268,266;
03.01.2021 00:15;03.01.2021 00:30;263,152;
03.01.2021 00:30;03.01.2021 00:45;257,631;
03.01.2021 00:45;03.01.2021 01:00;249,641;
03.01.2021 01:00;03.01.2021 01:15;250,538;
03.01.2021 01:15;03.01.2021 01:30;242,629;
03.01.2021 01:30;03.01.2021 01:45;240,319;
03.01.2021 01:45;03.01.2021 02:00;235,959;
03.01.2021 02:00;03.01.2021 02:15;234,38;
03.01.2021 02:15;03.01.2021 02:30;232,18;
03.01.2021 02:30;03.01.2021 02:45;231,815;
03.01.2021 02:45;03.01.2021 03:00;226,996;
03.01.2021 03:00;03.01.2021 03:15;231,911;
03.01.2021 03:15;03.01.2021 03:30;228,713;
03.01.2021 03:30;03.01.2021 03:45;226,619;
03.01.2021 03:45;03.01.2021 04:00;228,903;
03.01.2021 04:00;03.01.2021 04:15;228,228;
03.01.2021 04:15;03.01.2021 04:30;228,616;
03.01.2021 04:30;03.01.2021 04:45;229,318;
03.01.2021 04:45;03.01.2021 05:00;230,653;
03.01.2021 05:00;03.01.2021 05:15;227,856;
03.01.2021 05:15;03.01.2021 05:30;233,889;
03.01.2021 05:30;03.01.2021 05:45;230,072;
03.01.2021 05:45;03.01.2021 06:00;235,005;
03.01.2021 06:00;03.01.2021 06:15;234,117;
03.01.2021 06:15;03.01.2021 06:30;242,934;
03.01.2021 06:30;03.01.2021 06:45;245,108;
03.01.2021 06:45;03.01.2021 07:00;247,789;
03.01.2021 07:00;03.01.2021 07:15;254,912;
03.01.2021 07:15;03.01.2021 07:30;271,831;
03.01.2021 07:30;03.01.2021 07:45;284,67;
03.01.2021 07:45;03.01.2021 08:00;291,896;
03.01.2021 08:00;03.01.2021 08:15;299,875;
03.01.2021 08:15;03.01.2021 08:30;314,371;
03.01.2021 08:30;03.01.2021 08:45;330,431;
03.01.2021 08:45;03.01.2021 09:00;341,255;
03.01.2021 09:00;03.01.2021 09:15;359,378;
03.01.2021 09:15;03.01.2021 09:30;365,171;
03.01.2021 09:30;03.01.2021 09:45;380,29;
03.01.2021 09:45;03.01.2021 10:00;379,091;
03.01.2021 10:00;03.01.2021 10:15;392,372;
03.01.2021 10:15;03.01.2021 10:30;404,318;
03.01.2021 10:30;03.01.2021 10:45;419,191;
03.01.2021 10:45;03.01.2021 11:00;433,442;
03.01.2021 11:00;03.01.2021 11:15;455,408;
03.01.2021 11:15;03.01.2021 11:30;478,905;
03.01.2021 11:30;03.01.2021 11:45;495,66;
03.01.2021 11:45;03.01.2021 12:00;482,994;
03.01.2021 12:00;03.01.2021 12:15;475,932;
03.01.2021 12:15;03.01.2021 12:30;453,962;
03.01.2021 12:30;03.01.2021 12:45;435,773;
03.01.2021 12:45;03.01.2021 13:00;425,313;
03.01.2021 13:00;03.01.2021 13:15;400,095;
03.01.2021 13:15;03.01.2021 13:30;394,576;
03.01.2021 13:30;03.01.2021 13:45;385,536;
03.01.2021 13:45;03.01.2021 14:00;380,013;
03.01.2021 14:00;03.01.2021 14:15;378,378;
03.01.2021 14:15;03.01.2021 14:30;376,678;
03.01.2021 14:30;03.01.2021 14:45;379,152;
03.01.2021 14:45;03.01.2021 15:00;378,551;
03.01.2021 15:00;03.01.2021 15:15;373,585;
03.01.2021 15:15;03.01.2021 15:30;374,89;
03.01.2021 15:30;03.01.2021 15:45;378,071;
03.01.2021 15:45;03.01.2021 16:00;371,189;
03.01.2021 16:00;03.01.2021 16:15;382,744;
03.01.2021 16:15;03.01.2021 16:30;388,72;
03.01.2021 16:30;03.01.2021 16:45;407,436;
03.01.2021 16:45;03.01.2021 17:00;424,178;
03.01.2021 17:00;03.01.2021 17:15;440,815;
03.01.2021 17:15;03.01.2021 17:30;450,934;
03.01.2021 17:30;03.01.2021 17:45;466,658;
03.01.2021 17:45;03.01.2021 18:00;472,726;
03.01.2021 18:00;03.01.2021 18:15;469,393;
03.01.2021 18:15;03.01.2021 18:30;467,725;
03.01.2021 18:30;03.01.2021 18:45;461,827;
03.01.2021 18:45;03.01.2021 19:00;455,589;
03.01.2021 19:00;03.01.2021 19:15;451,179;
03.01.2021 19:15;03.01.2021 19:30;436,171;
03.01.2021 19:30;03.01.2021 19:45;426,44;
03.01.2021 19:45;03.01.2021 20:00;418,721;
03.01.2021 20:00;03.01.2021 20:15;414,525;
03.01.2021 20:15;03.01.2021 20:30;405,525;
03.01.2021 20:30;03.01.2021 20:45;389,03;
03.01.2021 20:45;03.01.2021 21:00;381,875;
03.01.2021 21:00;03.01.2021 21:15;372,528;
03.01.2021 21:15;03.01.2021 21:30;363,467;
03.01.2021 21:30;03.01.2021 21:45;356,617;
03.01.2021 21:45;03.01.2021 22:00;350,612;
03.01.2021 22:00;03.01.2021 22:15;339,788;
03.01.2021 22:15;03.01.2021 22:30;331,82;
03.01.2021 22:30;03.01.2021 22:45;321,788;
03.01.2021 22:45;03.01.2021 23:00;313,6;
03.01.2021 23:00;03.01.2021 23:15;300,889;
03.01.2021 23:15;03.01.2021 23:30;290,681;
03.01.2021 23:30;03.01.2021 23:45;282,728;
03.01.2021 23:45;03.01.2021 00:00;277,818;
03.01.2021 00:00;04.01.2021 00:15;268,256;
04.01.2021 00:15;04.01.2021 00:30;264,015;
04.01.2021 00:30;04.01.2021 00:45;257,842;
04.01.2021 00:45;04.01.2021 01:00;256,652;
04.01.2021 01:00;04.01.2021 01:15;254,295;
04.01.2021 01:15;04.01.2021 01:30;253,657;
04.01.2021 01:30;04.01.2021 01:45;250,985;
04.01.2021 01:45;04.01.2021 02:00;247,922;
04.01.2021 02:00;04.01.2021 02:15;248,226;
04.01.2021 02:15;04.01.2021 02:30;245,308;
04.01.2021 02:30;04.01.2021 02:45;246,896;
04.01.2021 02:45;04.01.2021 03:00;246,325;
04.01.2021 03:00;04.01.2021 03:15;249,87;
04.01.2021 03:15;04.01.2021 03:30;249,216;
04.01.2021 03:30;04.01.2021 03:45;251,695;
04.01.2021 03:45;04.01.2021 04:00;249,321;
04.01.2021 04:00;04.01.2021 04:15;253,901;
04.01.2021 04:15;04.01.2021 04:30;256,469;
04.01.2021 04:30;04.01.2021 04:45;259,731;
04.01.2021 04:45;04.01.2021 05:00;263,691;
04.01.2021 05:00;04.01.2021 05:15;273,563;
04.01.2021 05:15;04.01.2021 05:30;279,659;
04.01.2021 05:30;04.01.2021 05:45;291,111;
04.01.2021 05:45;04.01.2021 06:00;305,716;
04.01.2021 06:00;04.01.2021 06:15;327,928;
04.01.2021 06:15;04.01.2021 06:30;344,561;
04.01.2021 06:30;04.01.2021 06:45;361,05;
04.01.2021 06:45;04.01.2021 07:00;378,202;
04.01.2021 07:00;04.01.2021 07:15;398,707;
04.01.2021 07:15;04.01.2021 07:30;407,738;
04.01.2021 07:30;04.01.2021 07:45;433,034;
04.01.2021 07:45;04.01.2021 08:00;443,409;
04.01.2021 08:00;04.01.2021 08:15;451,413;
04.01.2021 08:15;04.01.2021 08:30;457,862;
04.01.2021 08:30;04.01.2021 08:45;470,163;
04.01.2021 08:45;04.01.2021 09:00;473,045;
04.01.2021 09:00;04.01.2021 09:15;484,811;
04.01.2021 09:15;04.01.2021 09:30;491,717;
04.01.2021 09:30;04.01.2021 09:45;494,82;
04.01.2021 09:45;04.01.2021 10:00;498,658;
04.01.2021 10:00;04.01.2021 10:15;496,915;
04.01.2021 10:15;04.01.2021 10:30;502,527;
04.01.2021 10:30;04.01.2021 10:45;501,928;
04.01.2021 10:45;04.01.2021 11:00;501,57;
04.01.2021 11:00;04.01.2021 11:15;515,186;
04.01.2021 11:15;04.01.2021 11:30;532,157;
04.01.2021 11:30;04.01.2021 11:45;541,273;
04.01.2021 11:45;04.01.2021 12:00;556,839;
04.01.2021 12:00;04.01.2021 12:15;540,563;
04.01.2021 12:15;04.01.2021 12:30;535,471;
04.01.2021 12:30;04.01.2021 12:45;535,664;
04.01.2021 12:45;04.01.2021 13:00;521,97;
04.01.2021 13:00;04.01.2021 13:15;508,062;
04.01.2021 13:15;04.01.2021 13:30;501,227;
04.01.2021 13:30;04.01.2021 13:45;499,773;
04.01.2021 13:45;04.01.2021 14:00;491,778;
04.01.2021 14:00;04.01.2021 14:15;495,441;
04.01.2021 14:15;04.01.2021 14:30;492,769;
04.01.2021 14:30;04.01.2021 14:45;497,144;
04.01.2021 14:45;04.01.2021 15:00;493,527;
04.01.2021 15:00;04.01.2021 15:15;490,038;
04.01.2021 15:15;04.01.2021 15:30;484,69;
04.01.2021 15:30;04.01.2021 15:45;484,748;
04.01.2021 15:45;04.01.2021 16:00;487,963;
04.01.2021 16:00;04.01.2021 16:15;494,328;
04.01.2021 16:15;04.01.2021 16:30;498,363;
04.01.2021 16:30;04.01.2021 16:45;505,261;
04.01.2021 16:45;04.01.2021 17:00;510,408;
04.01.2021 17:00;04.01.2021 17:15;515,838;
04.01.2021 17:15;04.01.2021 17:30;517,984;
04.01.2021 17:30;04.01.2021 17:45;520,977;
04.01.2021 17:45;04.01.2021 18:00;531,279;
04.01.2021 18:00;04.01.2021 18:15;526,776;
04.01.2021 18:15;04.01.2021 18:30;525,559;
04.01.2021 18:30;04.01.2021 18:45;520,927;
04.01.2021 18:45;04.01.2021 19:00;512,638;
04.01.2021 19:00;04.01.2021 19:15;508,048;
04.01.2021 19:15;04.01.2021 19:30;500,419;
04.01.2021 19:30;04.01.2021 19:45;487,455;
04.01.2021 19:45;04.01.2021 20:00;473,607;
04.01.2021 20:00;04.01.2021 20:15;462,683;
04.01.2021 20:15;04.01.2021 20:30;450,248;
04.01.2021 20:30;04.01.2021 20:45;435,785;
04.01.2021 20:45;04.01.2021 21:00;428,68;
04.01.2021 21:00;04.01.2021 21:15;413,226;
04.01.2021 21:15;04.01.2021 21:30;401,982;
04.01.2021 21:30;04.01.2021 21:45;391,886;
04.01.2021 21:45;04.01.2021 22:00;384,5;
04.01.2021 22:00;04.01.2021 22:15;374,273;
04.01.2021 22:15;04.01.2021 22:30;359,922;
04.01.2021 22:30;04.01.2021 22:45;350,896;
04.01.2021 22:45;04.01.2021 23:00;332,802;
04.01.2021 23:00;04.01.2021 23:15;323,881;
04.01.2021 23:15;04.01.2021 23:30;313,25;
04.01.2021 23:30;04.01.2021 23:45;309,68;
04.01.2021 23:45;04.01.2021 00:00;296,706;
04.01.2021 00:00;05.01.2021 00:15;293,201;
05.01.2021 00:15;05.01.2021 00:30;286,478;
05.01.2021 00:30;05.01.2021 00:45;282,227;
05.01.2021 00:45;05.01.2021 01:00;283,349;
05.01.2021 01:00;05.01.2021 01:15;275,97;
05.01.2021 01:15;05.01.2021 01:30;273,094;
05.01.2021 01:30;05.01.2021 01:45;265,903;
05.01.2021 01:45;05.01.2021 02:00;266,603;
05.01.2021 02:00;05.01.2021 02:15;266,439;
05.01.2021 02:15;05.01.2021 02:30;261,662;
05.01.2021 02:30;05.01.2021 02:45;258,438;
05.01.2021 02:45;05.01.2021 03:00;259,85;
05.01.2021 03:00;05.01.2021 03:15;259,988;
05.01.2021 03:15;05.01.2021 03:30;264,968;
05.01.2021 03:30;05.01.2021 03:45;263,856;
05.01.2021 03:45;05.01.2021 04:00;266,698;
05.01.2021 04:00;05.01.2021 04:15;271,87;
05.01.2021 04:15;05.01.2021 04:30;272,781;
05.01.2021 04:30;05.01.2021 04:45;279,926;
05.01.2021 04:45;05.01.2021 05:00;286,185;
05.01.2021 05:00;05.01.2021 05:15;293,463;
05.01.2021 05:15;05.01.2021 05:30;296,156;
05.01.2021 05:30;05.01.2021 05:45;309,031;
05.01.2021 05:45;05.01.2021 06:00;326,801;
05.01.2021 06:00;05.01.2021 06:15;347,277;
05.01.2021 06:15;05.01.2021 06:30;362,779;
05.01.2021 06:30;05.01.2021 06:45;371,81;
05.01.2021 06:45;05.01.2021 07:00;389,73;
05.01.2021 07:00;05.01.2021 07:15;405,25;
05.01.2021 07:15;05.01.2021 07:30;427,792;
05.01.2021 07:30;05.01.2021 07:45;442,016;
05.01.2021 07:45;05.01.2021 08:00;460,307;
05.01.2021 08:00;05.01.2021 08:15;469,288;
05.01.2021 08:15;05.01.2021 08:30;472,089;
05.01.2021 08:30;05.01.2021 08:45;477,461;
05.01.2021 08:45;05.01.2021 09:00;480,646;
05.01.2021 09:00;05.01.2021 09:15;492,273;
05.01.2021 09:15;05.01.2021 09:30;499,336;
05.01.2021 09:30;05.01.2021 09:45;498,662;
05.01.2021 09:45;05.01.2021 10:00;501,321;
05.01.2021 10:00;05.01.2021 10:15;506,313;
05.01.2021 10:15;05.01.2021 10:30;512,889;
05.01.2021 10:30;05.01.2021 10:45;503,294;
05.01.2021 10:45;05.01.2021 11:00;511,659;
05.01.2021 11:00;05.01.2021 11:15;523,493;
05.01.2021 11:15;05.01.2021 11:30;537,958;
05.01.2021 11:30;05.01.2021 11:45;543,797;
05.01.2021 11:45;05.01.2021 12:00;549,633;
05.01.2021 12:00;05.01.2021 12:15;542,474;
05.01.2021 12:15;05.01.2021 12:30;534,537;
05.01.2021 12:30;05.01.2021 12:45;525,833;
05.01.2021 12:45;05.01.2021 13:00;520,471;
05.01.2021 13:00;05.01.2021 13:15;507,862;
05.01.2021 13:15;05.01.2021 13:30;508,087;
05.01.2021 13:30;05.01.2021 13:45;501,334;
05.01.2021 13:45;05.01.2021 14:00;491,701;
05.01.2021 14:00;05.01.2021 14:15;494,263;
05.01.2021 14:15;05.01.2021 14:30;496,085;
05.01.2021 14:30;05.01.2021 14:45;498,36;
05.01.2021 14:45;05.01.2021 15:00;499,902;
05.01.2021 15:00;05.01.2021 15:15;499,336;
05.01.2021 15:15;05.01.2021 15:30;492,813;
05.01.2021 15:30;05.01.2021 15:45;484,195;
05.01.2021 15:45;05.01.2021 16:00;485,988;
05.01.2021 16:00;05.01.2021 16:15;496,791;
05.01.2021 16:15;05.01.2021 16:30;499,75;
05.01.2021 16:30;05.01.2021 16:45;512,34;
05.01.2021 16:45;05.01.2021 17:00;520,09;
05.01.2021 17:00;05.01.2021 17:15;516,705;
05.01.2021 17:15;05.01.2021 17:30;525,234;
05.01.2021 17:30;05.01.2021 17:45;536,612;
05.01.2021 17:45;05.01.2021 18:00;535,745;
05.01.2021 18:00;05.01.2021 18:15;534,907;
05.01.2021 18:15;05.01.2021 18:30;527,196;
05.01.2021 18:30;05.01.2021 18:45;521,568;
05.01.2021 18:45;05.01.2021 19:00;518,2;
05.01.2021 19:00;05.01.2021 19:15;513,446;
05.01.2021 19:15;05.01.2021 19:30;507,996;
05.01.2021 19:30;05.01.2021 19:45;502,188;
05.01.2021 19:45;05.01.2021 20:00;485,494;
05.01.2021 20:00;05.01.2021 20:15;471,551;
05.01.2021 20:15;05.01.2021 20:30;456,859;
05.01.2021 20:30;05.01.2021 20:45;443,892;
05.01.2021 20:45;05.01.2021 21:00;435,662;
05.01.2021 21:00;05.01.2021 21:15;425,259;
05.01.2021 21:15;05.01.2021 21:30;418,529;
05.01.2021 21:30;05.01.2021 21:45;407,078;
05.01.2021 21:45;05.01.2021 22:00;393,47;
05.01.2021 22:00;05.01.2021 22:15;380,549;
05.01.2021 22:15;05.01.2021 22:30;366,89;
05.01.2021 22:30;05.01.2021 22:45;351,138;
05.01.2021 22:45;05.01.2021 23:00;338,395;
05.01.2021 23:00;05.01.2021 23:15;331,756;
05.01.2021 23:15;05.01.2021 23:30;317,841;
05.01.2021 23:30;05.01.2021 23:45;305,475;
05.01.2021 23:45;05.01.2021 00:00;293,282;
05.01.2021 00:00;06.01.2021 00:15;289,154;
06.01.2021 00:15;06.01.2021 00:30;286,804;
06.01.2021 00:30;06.01.2021 00:45;282,752;
06.01.2021 00:45;06.01.2021 01:00;276,058;
06.01.2021 01:00;06.01.2021 01:15;271,207;
06.01.2021 01:15;06.01.2021 01:30;269,921;
06.01.2021 01:30;06.01.2021 01:45;271,141;
06.01.2021 01:45;06.01.2021 02:00;265,054;
06.01.2021 02:00;06.01.2021 02:15;267,215;
06.01.2021 02:15;06.01.2021 02:30;262,365;
06.01.2021 02:30;06.01.2021 02:45;261,482;
06.01.2021 02:45;06.01.2021 03:00;259,273;
06.01.2021 03:00;06.01.2021 03:15;263,977;
06.01.2021 03:15;06.01.2021 03:30;266,548;
06.01.2021 03:30;06.01.2021 03:45;265,51;
06.01.2021 03:45;06.01.2021 04:00;267,119;
06.01.2021 04:00;06.01.2021 04:15;273,816;
06.01.2021 04:15;06.01.2021 04:30;273,799;
06.01.2021 04:30;06.01.2021 04:45;279,059;
06.01.2021 04:45;06.01.2021 05:00;291,139;
06.01.2021 05:00;06.01.2021 05:15;294,968;
06.01.2021 05:15;06.01.2021 05:30;293,955;
06.01.2021 05:30;06.01.2021 05:45;304,755;
06.01.2021 05:45;06.01.2021 06:00;325,585;
06.01.2021 06:00;06.01.2021 06:15;342,73;
06.01.2021 06:15;06.01.2021 06:30;363,183;
06.01.2021 06:30;06.01.2021 06:45;375,503;
06.01.2021 06:45;06.01.2021 07:00;387,733;
06.01.2021 07:00;06.01.2021 07:15;408,381;
06.01.2021 07:15;06.01.2021 07:30;432,044;
06.01.2021 07:30;06.01.2021 07:45;444,522;
06.01.2021 07:45;06.01.2021 08:00;463,106;
06.01.2021 08:00;06.01.2021 08:15;474,872;
06.01.2021 08:15;06.01.2021 08:30;472,877;
06.01.2021 08:30;06.01.2021 08:45;480,484;
06.01.2021 08:45;06.01.2021 09:00;484,111;
06.01.2021 09:00;06.01.2021 09:15;498,211;
06.01.2021 09:15;06.01.2021 09:30;496,841;
06.01.2021 09:30;06.01.2021 09:45;510,538;
06.01.2021 09:45;06.01.2021 10:00;512,497;
06.01.2021 10:00;06.01.2021 10:15;515,153;
06.01.2021 10:15;06.01.2021 10:30;514,139;
06.01.2021 10:30;06.01.2021 10:45;514,537;
06.01.2021 10:45;06.01.2021 11:00;515,126;
06.01.2021 11:00;06.01.2021 11:15;528,002;
06.01.2021 11:15;06.01.2021 11:30;544,53;
06.01.2021 11:30;06.01.2021 11:45;552,929;
06.01.2021 11:45;06.01.2021 12:00;552,615;
06.01.2021 12:00;06.01.2021 12:15;542,487;
06.01.2021 12:15;06.01.2021 12:30;531,05;
06.01.2021 12:30;06.01.2021 12:45;528,86;
06.01.2021 12:45;06.01.2021 13:00;510,52;
06.01.2021 13:00;06.01.2021 13:15;502,223;
06.01.2021 13:15;06.01.2021 13:30;492,703;
06.01.2021 13:30;06.01.2021 13:45;493,417;
06.01.2021 13:45;06.01.2021 14:00;489,678;
06.01.2021 14:00;06.01.2021 14:15;476,994;
06.01.2021 14:15;06.01.2021 14:30;487,264;
06.01.2021 14:30;06.01.2021 14:45;482,606;
06.01.2021 14:45;06.01.2021 15:00;489,783;