Netzbetreibername:;Stadtwerke Arnstadt Netz GmbH & Co. KG;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
von;bis;Wert;
01.01.2020 00:00;01.01.2020 00:15;4109,77;
01.01.2020 00:15;01.01.2020 00:30;4060,832;
01.01.2020 00:30;01.01.2020 00:45;3988,669;
01.01.2020 00:45;01.01.2020 01:00;3927,676;
01.01.2020 01:00;01.01.2020 01:15;3852,681;
01.01.2020 01:15;01.01.2020 01:30;3759,639;
01.01.2020 01:30;01.01.2020 01:45;3636,569;
01.01.2020 01:45;01.01.2020 02:00;3455,165;
01.01.2020 02:00;01.01.2020 02:15;3385,843;
01.01.2020 02:15;01.01.2020 02:30;3446,446;
01.01.2020 02:30;01.01.2020 02:45;3434,847;
01.01.2020 02:45;01.01.2020 03:00;3406,3;
01.01.2020 03:00;01.01.2020 03:15;3380,624;
01.01.2020 03:15;01.01.2020 03:30;3331,024;
01.01.2020 03:30;01.01.2020 03:45;3262,156;
01.01.2020 03:45;01.01.2020 04:00;3180,147;
01.01.2020 04:00;01.01.2020 04:15;3138,836;
01.01.2020 04:15;01.01.2020 04:30;3025,827;
01.01.2020 04:30;01.01.2020 04:45;2959,67;
01.01.2020 04:45;01.01.2020 05:00;2898,522;
01.01.2020 05:00;01.01.2020 05:15;2915,1;
01.01.2020 05:15;01.01.2020 05:30;2876,25;
01.01.2020 05:30;01.01.2020 05:45;2870,763;
01.01.2020 05:45;01.01.2020 06:00;2880,574;
01.01.2020 06:00;01.01.2020 06:15;2911,271;
01.01.2020 06:15;01.01.2020 06:30;2960,841;
01.01.2020 06:30;01.01.2020 06:45;3010,529;
01.01.2020 06:45;01.01.2020 07:00;3086,991;
01.01.2020 07:00;01.01.2020 07:15;3208,564;
01.01.2020 07:15;01.01.2020 07:30;3382,821;
01.01.2020 07:30;01.01.2020 07:45;3602,462;
01.01.2020 07:45;01.01.2020 08:00;3844,47;
01.01.2020 08:00;01.01.2020 08:15;4109,255;
01.01.2020 08:15;01.01.2020 08:30;4401,73;
01.01.2020 08:30;01.01.2020 08:45;4673,49;
01.01.2020 08:45;01.01.2020 09:00;4930,368;
01.01.2020 09:00;01.01.2020 09:15;5119,689;
01.01.2020 09:15;01.01.2020 09:30;5366,258;
01.01.2020 09:30;01.01.2020 09:45;5581,726;
01.01.2020 09:45;01.01.2020 10:00;5787,287;
01.01.2020 10:00;01.01.2020 10:15;5997,499;
01.01.2020 10:15;01.01.2020 10:30;6200,718;
01.01.2020 10:30;01.01.2020 10:45;6430,293;
01.01.2020 10:45;01.01.2020 11:00;6733,477;
01.01.2020 11:00;01.01.2020 11:15;7073,359;
01.01.2020 11:15;01.01.2020 11:30;7454,764;
01.01.2020 11:30;01.01.2020 11:45;7508,993;
01.01.2020 11:45;01.01.2020 12:00;7378,727;
01.01.2020 12:00;01.01.2020 12:15;7010,09;
01.01.2020 12:15;01.01.2020 12:30;6631,107;
01.01.2020 12:30;01.01.2020 12:45;6282,624;
01.01.2020 12:45;01.01.2020 13:00;5965,165;
01.01.2020 13:00;01.01.2020 13:15;5719,26;
01.01.2020 13:15;01.01.2020 13:30;5524,428;
01.01.2020 13:30;01.01.2020 13:45;5369,309;
01.01.2020 13:45;01.01.2020 14:00;5219,804;
01.01.2020 14:00;01.01.2020 14:15;5119,577;
01.01.2020 14:15;01.01.2020 14:30;5007,953;
01.01.2020 14:30;01.01.2020 14:45;4988,899;
01.01.2020 14:45;01.01.2020 15:00;4943,074;
01.01.2020 15:00;01.01.2020 15:15;4897,906;
01.01.2020 15:15;01.01.2020 15:30;4848,276;
01.01.2020 15:30;01.01.2020 15:45;4786,567;
01.01.2020 15:45;01.01.2020 16:00;4774,27;
01.01.2020 16:00;01.01.2020 16:15;4780,979;
01.01.2020 16:15;01.01.2020 16:30;4906,24;
01.01.2020 16:30;01.01.2020 16:45;5110,075;
01.01.2020 16:45;01.01.2020 17:00;5291,306;
01.01.2020 17:00;01.01.2020 17:15;5566,041;
01.01.2020 17:15;01.01.2020 17:30;5818,769;
01.01.2020 17:30;01.01.2020 17:45;6076,392;
01.01.2020 17:45;01.01.2020 18:00;6286,279;
01.01.2020 18:00;01.01.2020 18:15;6493,917;
01.01.2020 18:15;01.01.2020 18:30;6582,6;
01.01.2020 18:30;01.01.2020 18:45;6616,113;
01.01.2020 18:45;01.01.2020 19:00;6619,936;
01.01.2020 19:00;01.01.2020 19:15;6580,752;
01.01.2020 19:15;01.01.2020 19:30;6515,905;
01.01.2020 19:30;01.01.2020 19:45;6433,842;
01.01.2020 19:45;01.01.2020 20:00;6281,894;
01.01.2020 20:00;01.01.2020 20:15;6180,751;
01.01.2020 20:15;01.01.2020 20:30;5984,617;
01.01.2020 20:30;01.01.2020 20:45;5768,449;
01.01.2020 20:45;01.01.2020 21:00;5622,979;
01.01.2020 21:00;01.01.2020 21:15;5469,912;
01.01.2020 21:15;01.01.2020 21:30;5310,105;
01.01.2020 21:30;01.01.2020 21:45;5166,034;
01.01.2020 21:45;01.01.2020 22:00;5049,924;
01.01.2020 22:00;01.01.2020 22:15;4885,491;
01.01.2020 22:15;01.01.2020 22:30;4706,618;
01.01.2020 22:30;01.01.2020 22:45;4527,535;
01.01.2020 22:45;01.01.2020 23:00;4352,352;
01.01.2020 23:00;01.01.2020 23:15;4188,074;
01.01.2020 23:15;01.01.2020 23:30;4044,445;
01.01.2020 23:30;01.01.2020 23:45;3864,932;
01.01.2020 23:45;01.01.2020 00:00;3740,757;
01.01.2020 00:00;02.01.2020 00:15;3754,09;
02.01.2020 00:15;02.01.2020 00:30;3686,54;
02.01.2020 00:30;02.01.2020 00:45;3641,777;
02.01.2020 00:45;02.01.2020 01:00;3645,175;
02.01.2020 01:00;02.01.2020 01:15;3579,712;
02.01.2020 01:15;02.01.2020 01:30;3510,027;
02.01.2020 01:30;02.01.2020 01:45;3436,119;
02.01.2020 01:45;02.01.2020 02:00;3257,378;
02.01.2020 02:00;02.01.2020 02:15;3253,053;
02.01.2020 02:15;02.01.2020 02:30;3367,24;
02.01.2020 02:30;02.01.2020 02:45;3395,84;
02.01.2020 02:45;02.01.2020 03:00;3396,376;
02.01.2020 03:00;02.01.2020 03:15;3395,673;
02.01.2020 03:15;02.01.2020 03:30;3353,221;
02.01.2020 03:30;02.01.2020 03:45;3303,011;
02.01.2020 03:45;02.01.2020 04:00;3240,163;
02.01.2020 04:00;02.01.2020 04:15;3208,406;
02.01.2020 04:15;02.01.2020 04:30;3112,209;
02.01.2020 04:30;02.01.2020 04:45;3090,248;
02.01.2020 04:45;02.01.2020 05:00;3079,604;
02.01.2020 05:00;02.01.2020 05:15;3134,053;
02.01.2020 05:15;02.01.2020 05:30;3193,389;
02.01.2020 05:30;02.01.2020 05:45;3360,985;
02.01.2020 05:45;02.01.2020 06:00;3599,417;
02.01.2020 06:00;02.01.2020 06:15;3856,835;
02.01.2020 06:15;02.01.2020 06:30;4135,521;
02.01.2020 06:30;02.01.2020 06:45;4418,599;
02.01.2020 06:45;02.01.2020 07:00;4659,815;
02.01.2020 07:00;02.01.2020 07:15;4968,311;
02.01.2020 07:15;02.01.2020 07:30;5202,79;
02.01.2020 07:30;02.01.2020 07:45;5395,442;
02.01.2020 07:45;02.01.2020 08:00;5571,109;
02.01.2020 08:00;02.01.2020 08:15;5686,172;
02.01.2020 08:15;02.01.2020 08:30;5754,229;
02.01.2020 08:30;02.01.2020 08:45;5822,039;
02.01.2020 08:45;02.01.2020 09:00;5892,283;
02.01.2020 09:00;02.01.2020 09:15;5934,958;
02.01.2020 09:15;02.01.2020 09:30;5941,94;
02.01.2020 09:30;02.01.2020 09:45;5980,935;
02.01.2020 09:45;02.01.2020 10:00;6002,579;
02.01.2020 10:00;02.01.2020 10:15;6056,346;
02.01.2020 10:15;02.01.2020 10:30;6077,373;
02.01.2020 10:30;02.01.2020 10:45;6061,755;
02.01.2020 10:45;02.01.2020 11:00;6113,219;
02.01.2020 11:00;02.01.2020 11:15;6203,822;
02.01.2020 11:15;02.01.2020 11:30;6337,124;
02.01.2020 11:30;02.01.2020 11:45;6389,293;
02.01.2020 11:45;02.01.2020 12:00;6391,948;
02.01.2020 12:00;02.01.2020 12:15;6308,466;
02.01.2020 12:15;02.01.2020 12:30;6211,85;
02.01.2020 12:30;02.01.2020 12:45;6132,726;
02.01.2020 12:45;02.01.2020 13:00;6027,693;
02.01.2020 13:00;02.01.2020 13:15;5904,488;
02.01.2020 13:15;02.01.2020 13:30;5835,169;
02.01.2020 13:30;02.01.2020 13:45;5738,32;
02.01.2020 13:45;02.01.2020 14:00;5680,904;
02.01.2020 14:00;02.01.2020 14:15;5665,838;
02.01.2020 14:15;02.01.2020 14:30;5660,053;
02.01.2020 14:30;02.01.2020 14:45;5685,171;
02.01.2020 14:45;02.01.2020 15:00;5710,095;
02.01.2020 15:00;02.01.2020 15:15;5740,956;
02.01.2020 15:15;02.01.2020 15:30;5720,717;
02.01.2020 15:30;02.01.2020 15:45;5676,196;
02.01.2020 15:45;02.01.2020 16:00;5667,592;
02.01.2020 16:00;02.01.2020 16:15;5726,6;
02.01.2020 16:15;02.01.2020 16:30;5819,864;
02.01.2020 16:30;02.01.2020 16:45;5935,177;
02.01.2020 16:45;02.01.2020 17:00;6090,802;
02.01.2020 17:00;02.01.2020 17:15;6281,134;
02.01.2020 17:15;02.01.2020 17:30;6484,219;
02.01.2020 17:30;02.01.2020 17:45;6698,186;
02.01.2020 17:45;02.01.2020 18:00;6902,066;
02.01.2020 18:00;02.01.2020 18:15;6998,139;
02.01.2020 18:15;02.01.2020 18:30;7067,011;
02.01.2020 18:30;02.01.2020 18:45;7079,726;
02.01.2020 18:45;02.01.2020 19:00;7119,233;
02.01.2020 19:00;02.01.2020 19:15;7062,697;
02.01.2020 19:15;02.01.2020 19:30;6953,07;
02.01.2020 19:30;02.01.2020 19:45;6857,216;
02.01.2020 19:45;02.01.2020 20:00;6703,064;
02.01.2020 20:00;02.01.2020 20:15;6494,759;
02.01.2020 20:15;02.01.2020 20:30;6282,937;
02.01.2020 20:30;02.01.2020 20:45;6088,04;
02.01.2020 20:45;02.01.2020 21:00;5916,327;
02.01.2020 21:00;02.01.2020 21:15;5721,593;
02.01.2020 21:15;02.01.2020 21:30;5513,49;
02.01.2020 21:30;02.01.2020 21:45;5332,005;
02.01.2020 21:45;02.01.2020 22:00;5178,887;
02.01.2020 22:00;02.01.2020 22:15;4976,054;
02.01.2020 22:15;02.01.2020 22:30;4768,635;
02.01.2020 22:30;02.01.2020 22:45;4572,908;
02.01.2020 22:45;02.01.2020 23:00;4365,998;
02.01.2020 23:00;02.01.2020 23:15;4167,793;
02.01.2020 23:15;02.01.2020 23:30;4017,592;
02.01.2020 23:30;02.01.2020 23:45;3875,042;
02.01.2020 23:45;02.01.2020 00:00;3767,037;
02.01.2020 00:00;03.01.2020 00:15;3639,192;
03.01.2020 00:15;03.01.2020 00:30;3535,357;
03.01.2020 00:30;03.01.2020 00:45;3441,144;
03.01.2020 00:45;03.01.2020 01:00;3414,403;
03.01.2020 01:00;03.01.2020 01:15;3370,877;
03.01.2020 01:15;03.01.2020 01:30;3304,527;
03.01.2020 01:30;03.01.2020 01:45;3229,726;
03.01.2020 01:45;03.01.2020 02:00;3140,276;
03.01.2020 02:00;03.01.2020 02:15;3144,783;
03.01.2020 02:15;03.01.2020 02:30;3197,194;
03.01.2020 02:30;03.01.2020 02:45;3208,33;
03.01.2020 02:45;03.01.2020 03:00;3189,256;
03.01.2020 03:00;03.01.2020 03:15;3180,016;
03.01.2020 03:15;03.01.2020 03:30;3129,501;
03.01.2020 03:30;03.01.2020 03:45;3069,492;
03.01.2020 03:45;03.01.2020 04:00;3054,827;
03.01.2020 04:00;03.01.2020 04:15;3104,405;
03.01.2020 04:15;03.01.2020 04:30;2993,466;
03.01.2020 04:30;03.01.2020 04:45;3018,663;
03.01.2020 04:45;03.01.2020 05:00;2997,557;
03.01.2020 05:00;03.01.2020 05:15;3078,887;
03.01.2020 05:15;03.01.2020 05:30;3150;
03.01.2020 05:30;03.01.2020 05:45;3361,34;
03.01.2020 05:45;03.01.2020 06:00;3554,218;
03.01.2020 06:00;03.01.2020 06:15;3819,163;
03.01.2020 06:15;03.01.2020 06:30;4103,355;
03.01.2020 06:30;03.01.2020 06:45;4372,241;
03.01.2020 06:45;03.01.2020 07:00;4634,228;
03.01.2020 07:00;03.01.2020 07:15;4970,079;
03.01.2020 07:15;03.01.2020 07:30;5180,419;
03.01.2020 07:30;03.01.2020 07:45;5401,232;
03.01.2020 07:45;03.01.2020 08:00;5596,135;
03.01.2020 08:00;03.01.2020 08:15;5693,665;
03.01.2020 08:15;03.01.2020 08:30;5779,906;
03.01.2020 08:30;03.01.2020 08:45;5841,683;
03.01.2020 08:45;03.01.2020 09:00;5962,436;
03.01.2020 09:00;03.01.2020 09:15;6028,146;
03.01.2020 09:15;03.01.2020 09:30;6052,024;
03.01.2020 09:30;03.01.2020 09:45;6096,78;
03.01.2020 09:45;03.01.2020 10:00;6111,82;
03.01.2020 10:00;03.01.2020 10:15;6136,987;
03.01.2020 10:15;03.01.2020 10:30;6155,06;
03.01.2020 10:30;03.01.2020 10:45;6153,443;
03.01.2020 10:45;03.01.2020 11:00;6226,98;
03.01.2020 11:00;03.01.2020 11:15;6295,463;
03.01.2020 11:15;03.01.2020 11:30;6425,641;
03.01.2020 11:30;03.01.2020 11:45;6515,51;
03.01.2020 11:45;03.01.2020 12:00;6512,58;
03.01.2020 12:00;03.01.2020 12:15;6427,603;
03.01.2020 12:15;03.01.2020 12:30;6340,308;
03.01.2020 12:30;03.01.2020 12:45;6246,469;
03.01.2020 12:45;03.01.2020 13:00;6058,604;
03.01.2020 13:00;03.01.2020 13:15;5980,767;
03.01.2020 13:15;03.01.2020 13:30;5928,534;
03.01.2020 13:30;03.01.2020 13:45;5826,012;
03.01.2020 13:45;03.01.2020 14:00;5750,014;
03.01.2020 14:00;03.01.2020 14:15;5720,819;
03.01.2020 14:15;03.01.2020 14:30;5680,719;
03.01.2020 14:30;03.01.2020 14:45;5722,483;
03.01.2020 14:45;03.01.2020 15:00;5744,429;
03.01.2020 15:00;03.01.2020 15:15;5789,587;
03.01.2020 15:15;03.01.2020 15:30;5761,81;
03.01.2020 15:30;03.01.2020 15:45;5674,873;
03.01.2020 15:45;03.01.2020 16:00;5710,615;
03.01.2020 16:00;03.01.2020 16:15;5748,336;
03.01.2020 16:15;03.01.2020 16:30;5843,263;
03.01.2020 16:30;03.01.2020 16:45;5972,976;
03.01.2020 16:45;03.01.2020 17:00;6130,848;
03.01.2020 17:00;03.01.2020 17:15;6358,433;
03.01.2020 17:15;03.01.2020 17:30;6555,422;
03.01.2020 17:30;03.01.2020 17:45;6729,173;
03.01.2020 17:45;03.01.2020 18:00;6907,596;
03.01.2020 18:00;03.01.2020 18:15;7003,827;
03.01.2020 18:15;03.01.2020 18:30;7064,245;
03.01.2020 18:30;03.01.2020 18:45;7108,785;
03.01.2020 18:45;03.01.2020 19:00;7149,626;
03.01.2020 19:00;03.01.2020 19:15;7091,186;
03.01.2020 19:15;03.01.2020 19:30;6967,155;
03.01.2020 19:30;03.01.2020 19:45;6859,201;
03.01.2020 19:45;03.01.2020 20:00;6688,897;
03.01.2020 20:00;03.01.2020 20:15;6513,078;
03.01.2020 20:15;03.01.2020 20:30;6282,686;
03.01.2020 20:30;03.01.2020 20:45;6076,96;
03.01.2020 20:45;03.01.2020 21:00;5892,887;
03.01.2020 21:00;03.01.2020 21:15;5708,416;
03.01.2020 21:15;03.01.2020 21:30;5542,867;
03.01.2020 21:30;03.01.2020 21:45;5359,355;
03.01.2020 21:45;03.01.2020 22:00;5199,342;
03.01.2020 22:00;03.01.2020 22:15;5007,5;
03.01.2020 22:15;03.01.2020 22:30;4821,193;
03.01.2020 22:30;03.01.2020 22:45;4640,248;
03.01.2020 22:45;03.01.2020 23:00;4502,753;
03.01.2020 23:00;03.01.2020 23:15;4314,119;
03.01.2020 23:15;03.01.2020 23:30;4122,825;
03.01.2020 23:30;03.01.2020 23:45;3962,393;
03.01.2020 23:45;03.01.2020 00:00;3852,599;
03.01.2020 00:00;04.01.2020 00:15;3749,631;
04.01.2020 00:15;04.01.2020 00:30;3707,856;
04.01.2020 00:30;04.01.2020 00:45;3634,921;
04.01.2020 00:45;04.01.2020 01:00;3583,219;
04.01.2020 01:00;04.01.2020 01:15;3554,165;
04.01.2020 01:15;04.01.2020 01:30;3474,206;
04.01.2020 01:30;04.01.2020 01:45;3399,543;
04.01.2020 01:45;04.01.2020 02:00;3292,274;
04.01.2020 02:00;04.01.2020 02:15;3231,698;
04.01.2020 02:15;04.01.2020 02:30;3254,463;
04.01.2020 02:30;04.01.2020 02:45;3233,104;
04.01.2020 02:45;04.01.2020 03:00;3213,802;
04.01.2020 03:00;04.01.2020 03:15;3196,046;
04.01.2020 03:15;04.01.2020 03:30;3156,513;
04.01.2020 03:30;04.01.2020 03:45;3108,968;
04.01.2020 03:45;04.01.2020 04:00;3056,006;
04.01.2020 04:00;04.01.2020 04:15;3034,612;
04.01.2020 04:15;04.01.2020 04:30;2926,493;
04.01.2020 04:30;04.01.2020 04:45;2916,657;
04.01.2020 04:45;04.01.2020 05:00;2880,246;
04.01.2020 05:00;04.01.2020 05:15;2922,122;
04.01.2020 05:15;04.01.2020 05:30;2907,552;
04.01.2020 05:30;04.01.2020 05:45;2950,023;
04.01.2020 05:45;04.01.2020 06:00;3000,728;
04.01.2020 06:00;04.01.2020 06:15;3106,869;
04.01.2020 06:15;04.01.2020 06:30;3186,882;
04.01.2020 06:30;04.01.2020 06:45;3310,644;
04.01.2020 06:45;04.01.2020 07:00;3413,122;
04.01.2020 07:00;04.01.2020 07:15;3608,456;
04.01.2020 07:15;04.01.2020 07:30;3823,644;
04.01.2020 07:30;04.01.2020 07:45;4072,07;
04.01.2020 07:45;04.01.2020 08:00;4330,154;
04.01.2020 08:00;04.01.2020 08:15;4591,426;
04.01.2020 08:15;04.01.2020 08:30;4824,358;
04.01.2020 08:30;04.01.2020 08:45;5066,996;
04.01.2020 08:45;04.01.2020 09:00;5280,391;
04.01.2020 09:00;04.01.2020 09:15;5486,467;
04.01.2020 09:15;04.01.2020 09:30;5598,725;
04.01.2020 09:30;04.01.2020 09:45;5745,906;
04.01.2020 09:45;04.01.2020 10:00;5835,161;
04.01.2020 10:00;04.01.2020 10:15;5928,801;
04.01.2020 10:15;04.01.2020 10:30;6031,29;
04.01.2020 10:30;04.01.2020 10:45;6115,12;
04.01.2020 10:45;04.01.2020 11:00;6281,598;
04.01.2020 11:00;04.01.2020 11:15;6471,503;
04.01.2020 11:15;04.01.2020 11:30;6648,325;
04.01.2020 11:30;04.01.2020 11:45;6728,497;
04.01.2020 11:45;04.01.2020 12:00;6723,632;
04.01.2020 12:00;04.01.2020 12:15;6504,591;
04.01.2020 12:15;04.01.2020 12:30;6341,525;
04.01.2020 12:30;04.01.2020 12:45;6148,966;
04.01.2020 12:45;04.01.2020 13:00;5983,497;
04.01.2020 13:00;04.01.2020 13:15;5833,101;
04.01.2020 13:15;04.01.2020 13:30;5684,177;
04.01.2020 13:30;04.01.2020 13:45;5587,914;
04.01.2020 13:45;04.01.2020 14:00;5494,877;
04.01.2020 14:00;04.01.2020 14:15;5445,128;
04.01.2020 14:15;04.01.2020 14:30;5420,89;
04.01.2020 14:30;04.01.2020 14:45;5401,477;
04.01.2020 14:45;04.01.2020 15:00;5398,352;
04.01.2020 15:00;04.01.2020 15:15;5389,192;
04.01.2020 15:15;04.01.2020 15:30;5365,326;
04.01.2020 15:30;04.01.2020 15:45;5324,929;
04.01.2020 15:45;04.01.2020 16:00;5322,259;
04.01.2020 16:00;04.01.2020 16:15;5378,785;
04.01.2020 16:15;04.01.2020 16:30;5478,997;
04.01.2020 16:30;04.01.2020 16:45;5649,334;
04.01.2020 16:45;04.01.2020 17:00;5840,056;
04.01.2020 17:00;04.01.2020 17:15;6112,133;
04.01.2020 17:15;04.01.2020 17:30;6399,338;
04.01.2020 17:30;04.01.2020 17:45;6649,354;
04.01.2020 17:45;04.01.2020 18:00;6856,555;
04.01.2020 18:00;04.01.2020 18:15;7044,849;
04.01.2020 18:15;04.01.2020 18:30;7091,156;
04.01.2020 18:30;04.01.2020 18:45;7127,073;
04.01.2020 18:45;04.01.2020 19:00;7078,957;
04.01.2020 19:00;04.01.2020 19:15;6962,579;
04.01.2020 19:15;04.01.2020 19:30;6867,577;
04.01.2020 19:30;04.01.2020 19:45;6744,527;
04.01.2020 19:45;04.01.2020 20:00;6615,506;
04.01.2020 20:00;04.01.2020 20:15;6413,554;
04.01.2020 20:15;04.01.2020 20:30;6164,902;
04.01.2020 20:30;04.01.2020 20:45;5953,148;
04.01.2020 20:45;04.01.2020 21:00;5763,085;
04.01.2020 21:00;04.01.2020 21:15;5564,916;
04.01.2020 21:15;04.01.2020 21:30;5391,71;
04.01.2020 21:30;04.01.2020 21:45;5250,225;
04.01.2020 21:45;04.01.2020 22:00;5110,475;
04.01.2020 22:00;04.01.2020 22:15;4995,892;
04.01.2020 22:15;04.01.2020 22:30;4866,825;
04.01.2020 22:30;04.01.2020 22:45;4760,594;
04.01.2020 22:45;04.01.2020 23:00;4646,088;
04.01.2020 23:00;04.01.2020 23:15;4479,187;
04.01.2020 23:15;04.01.2020 23:30;4362,295;
04.01.2020 23:30;04.01.2020 23:45;4206,431;
04.01.2020 23:45;04.01.2020 00:00;4099,433;
04.01.2020 00:00;05.01.2020 00:15;3972,685;
05.01.2020 00:15;05.01.2020 00:30;3909,809;
05.01.2020 00:30;05.01.2020 00:45;3799,099;
05.01.2020 00:45;05.01.2020 01:00;3706,571;
05.01.2020 01:00;05.01.2020 01:15;3615,148;
05.01.2020 01:15;05.01.2020 01:30;3543,323;
05.01.2020 01:30;05.01.2020 01:45;3459,97;
05.01.2020 01:45;05.01.2020 02:00;3354,736;
05.01.2020 02:00;05.01.2020 02:15;3257,582;
05.01.2020 02:15;05.01.2020 02:30;3264,307;
05.01.2020 02:30;05.01.2020 02:45;3241,179;
05.01.2020 02:45;05.01.2020 03:00;3200,03;
05.01.2020 03:00;05.01.2020 03:15;3199,724;
05.01.2020 03:15;05.01.2020 03:30;3152,226;
05.01.2020 03:30;05.01.2020 03:45;3108,904;
05.01.2020 03:45;05.01.2020 04:00;3023,505;
05.01.2020 04:00;05.01.2020 04:15;3002,038;
05.01.2020 04:15;05.01.2020 04:30;2913,411;
05.01.2020 04:30;05.01.2020 04:45;2875,072;
05.01.2020 04:45;05.01.2020 05:00;2827,238;
05.01.2020 05:00;05.01.2020 05:15;2871,594;
05.01.2020 05:15;05.01.2020 05:30;2852,584;
05.01.2020 05:30;05.01.2020 05:45;2846,232;
05.01.2020 05:45;05.01.2020 06:00;2866,229;
05.01.2020 06:00;05.01.2020 06:15;2912,884;
05.01.2020 06:15;05.01.2020 06:30;2962,583;
05.01.2020 06:30;05.01.2020 06:45;3012,142;
05.01.2020 06:45;05.01.2020 07:00;3088,661;
05.01.2020 07:00;05.01.2020 07:15;3210,039;
05.01.2020 07:15;05.01.2020 07:30;3384,233;
05.01.2020 07:30;05.01.2020 07:45;3603,867;
05.01.2020 07:45;05.01.2020 08:00;3845,901;
05.01.2020 08:00;05.01.2020 08:15;4110,767;
05.01.2020 08:15;05.01.2020 08:30;4403,462;
05.01.2020 08:30;05.01.2020 08:45;4675,503;
05.01.2020 08:45;05.01.2020 09:00;4932,765;
05.01.2020 09:00;05.01.2020 09:15;5122,183;
05.01.2020 09:15;05.01.2020 09:30;5369,09;
05.01.2020 09:30;05.01.2020 09:45;5584,74;
05.01.2020 09:45;05.01.2020 10:00;5790,403;
05.01.2020 10:00;05.01.2020 10:15;6000,937;
05.01.2020 10:15;05.01.2020 10:30;6204,271;
05.01.2020 10:30;05.01.2020 10:45;6434,061;
05.01.2020 10:45;05.01.2020 11:00;6737,418;
05.01.2020 11:00;05.01.2020 11:15;7077,656;
05.01.2020 11:15;05.01.2020 11:30;7459,204;
05.01.2020 11:30;05.01.2020 11:45;7513,27;
05.01.2020 11:45;05.01.2020 12:00;7383,351;
05.01.2020 12:00;05.01.2020 12:15;7014,385;
05.01.2020 12:15;05.01.2020 12:30;6635,095;
05.01.2020 12:30;05.01.2020 12:45;6286,522;
05.01.2020 12:45;05.01.2020 13:00;5968,733;
05.01.2020 13:00;05.01.2020 13:15;5722,671;
05.01.2020 13:15;05.01.2020 13:30;5527,565;
05.01.2020 13:30;05.01.2020 13:45;5372,554;
05.01.2020 13:45;05.01.2020 14:00;5222,78;
05.01.2020 14:00;05.01.2020 14:15;5122,474;
05.01.2020 14:15;05.01.2020 14:30;5010,787;
05.01.2020 14:30;05.01.2020 14:45;4991,81;
05.01.2020 14:45;05.01.2020 15:00;4946,141;
05.01.2020 15:00;05.01.2020 15:15;4900,718;
05.01.2020 15:15;05.01.2020 15:30;4851,056;
05.01.2020 15:30;05.01.2020 15:45;4789,335;
05.01.2020 15:45;05.01.2020 16:00;4777,217;
05.01.2020 16:00;05.01.2020 16:15;4783,863;
05.01.2020 16:15;05.01.2020 16:30;4909,605;
05.01.2020 16:30;05.01.2020 16:45;5114,213;
05.01.2020 16:45;05.01.2020 17:00;5295,762;
05.01.2020 17:00;05.01.2020 17:15;5571,187;
05.01.2020 17:15;05.01.2020 17:30;5824,282;
05.01.2020 17:30;05.01.2020 17:45;6082,338;
05.01.2020 17:45;05.01.2020 18:00;6292,426;
05.01.2020 18:00;05.01.2020 18:15;6500,214;
05.01.2020 18:15;05.01.2020 18:30;6588,986;
05.01.2020 18:30;05.01.2020 18:45;6622,23;
05.01.2020 18:45;05.01.2020 19:00;6625,795;
05.01.2020 19:00;05.01.2020 19:15;6586,471;
05.01.2020 19:15;05.01.2020 19:30;6521,444;
05.01.2020 19:30;05.01.2020 19:45;6439,198;
05.01.2020 19:45;05.01.2020 20:00;6286,767;
05.01.2020 20:00;05.01.2020 20:15;6185,404;
05.01.2020 20:15;05.01.2020 20:30;5988,694;
05.01.2020 20:30;05.01.2020 20:45;5772,05;
05.01.2020 20:45;05.01.2020 21:00;5626,289;
05.01.2020 21:00;05.01.2020 21:15;5473,006;
05.01.2020 21:15;05.01.2020 21:30;5312,893;
05.01.2020 21:30;05.01.2020 21:45;5168,638;
05.01.2020 21:45;05.01.2020 22:00;5052,303;
05.01.2020 22:00;05.01.2020 22:15;4872,498;
05.01.2020 22:15;05.01.2020 22:30;4691,377;
05.01.2020 22:30;05.01.2020 22:45;4506,336;
05.01.2020 22:45;05.01.2020 23:00;4322,902;
05.01.2020 23:00;05.01.2020 23:15;4147,51;
05.01.2020 23:15;05.01.2020 23:30;3996,041;
05.01.2020 23:30;05.01.2020 23:45;3812,763;
05.01.2020 23:45;05.01.2020 00:00;3673,827;
05.01.2020 00:00;06.01.2020 00:15;3546,765;
06.01.2020 00:15;06.01.2020 00:30;3490,253;
06.01.2020 00:30;06.01.2020 00:45;3395,378;
06.01.2020 00:45;06.01.2020 01:00;3350,119;
06.01.2020 01:00;06.01.2020 01:15;3317,213;
06.01.2020 01:15;06.01.2020 01:30;3272,838;
06.01.2020 01:30;06.01.2020 01:45;3220,712;
06.01.2020 01:45;06.01.2020 02:00;3132,154;
06.01.2020 02:00;06.01.2020 02:15;3142,435;
06.01.2020 02:15;06.01.2020 02:30;3198,357;
06.01.2020 02:30;06.01.2020 02:45;3183,018;
06.01.2020 02:45;06.01.2020 03:00;3170,802;
06.01.2020 03:00;06.01.2020 03:15;3123,434;
06.01.2020 03:15;06.01.2020 03:30;3107,513;
06.01.2020 03:30;06.01.2020 03:45;3065,377;
06.01.2020 03:45;06.01.2020 04:00;3003,376;
06.01.2020 04:00;06.01.2020 04:15;3052,912;
06.01.2020 04:15;06.01.2020 04:30;2966,092;
06.01.2020 04:30;06.01.2020 04:45;2947,442;
06.01.2020 04:45;06.01.2020 05:00;2979,059;
06.01.2020 05:00;06.01.2020 05:15;3059,941;
06.01.2020 05:15;06.01.2020 05:30;3130,386;
06.01.2020 05:30;06.01.2020 05:45;3306,885;
06.01.2020 05:45;06.01.2020 06:00;3526,281;
06.01.2020 06:00;06.01.2020 06:15;3824,507;
06.01.2020 06:15;06.01.2020 06:30;4135,35;
06.01.2020 06:30;06.01.2020 06:45;4401,372;
06.01.2020 06:45;06.01.2020 07:00;4647,834;
06.01.2020 07:00;06.01.2020 07:15;4949,257;
06.01.2020 07:15;06.01.2020 07:30;5153,805;
06.01.2020 07:30;06.01.2020 07:45;5377,091;
06.01.2020 07:45;06.01.2020 08:00;5548,789;
06.01.2020 08:00;06.01.2020 08:15;5663,946;
06.01.2020 08:15;06.01.2020 08:30;5733,915;
06.01.2020 08:30;06.01.2020 08:45;5792,599;
06.01.2020 08:45;06.01.2020 09:00;5892,576;
06.01.2020 09:00;06.01.2020 09:15;5934,923;
06.01.2020 09:15;06.01.2020 09:30;5932,212;
06.01.2020 09:30;06.01.2020 09:45;5959,5;
06.01.2020 09:45;06.01.2020 10:00;5995,778;
06.01.2020 10:00;06.01.2020 10:15;5994,168;
06.01.2020 10:15;06.01.2020 10:30;5974,284;
06.01.2020 10:30;06.01.2020 10:45;5963,942;
06.01.2020 10:45;06.01.2020 11:00;5995,103;
06.01.2020 11:00;06.01.2020 11:15;6089,376;
06.01.2020 11:15;06.01.2020 11:30;6231,968;
06.01.2020 11:30;06.01.2020 11:45;6300,89;