Netzbetreibername:;Stadtwerke Arnstadt Netz GmbH & Co. KG;;
Netz- oder Umspannebene:;Umspannung Mittel-/Niederspannung;;
Lastgangtyp:;H�chstentnahmelast und der Bezug aus der vorgelagerten Netzebene;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
von;bis;Wert;
01.01.2021 00:00;01.01.2021 00:15;4598,565;
01.01.2021 00:15;01.01.2021 00:30;4558,122;
01.01.2021 00:30;01.01.2021 00:45;4487,583;
01.01.2021 00:45;01.01.2021 01:00;4426,575;
01.01.2021 01:00;01.01.2021 01:15;4375,075;
01.01.2021 01:15;01.01.2021 01:30;4296,62;
01.01.2021 01:30;01.01.2021 01:45;4261,451;
01.01.2021 01:45;01.01.2021 02:00;4149,417;
01.01.2021 02:00;01.01.2021 02:15;4060,915;
01.01.2021 02:15;01.01.2021 02:30;3963,892;
01.01.2021 02:30;01.01.2021 02:45;3861,338;
01.01.2021 02:45;01.01.2021 03:00;3823,053;
01.01.2021 03:00;01.01.2021 03:15;3771,643;
01.01.2021 03:15;01.01.2021 03:30;3702,77;
01.01.2021 03:30;01.01.2021 03:45;3693,827;
01.01.2021 03:45;01.01.2021 04:00;3605,432;
01.01.2021 04:00;01.01.2021 04:15;3631,769;
01.01.2021 04:15;01.01.2021 04:30;3637,033;
01.01.2021 04:30;01.01.2021 04:45;3608,809;
01.01.2021 04:45;01.01.2021 05:00;3546,646;
01.01.2021 05:00;01.01.2021 05:15;3605,083;
01.01.2021 05:15;01.01.2021 05:30;3608,561;
01.01.2021 05:30;01.01.2021 05:45;3606,471;
01.01.2021 05:45;01.01.2021 06:00;3564,496;
01.01.2021 06:00;01.01.2021 06:15;3573,386;
01.01.2021 06:15;01.01.2021 06:30;3582,636;
01.01.2021 06:30;01.01.2021 06:45;3631,272;
01.01.2021 06:45;01.01.2021 07:00;3605,554;
01.01.2021 07:00;01.01.2021 07:15;3714,503;
01.01.2021 07:15;01.01.2021 07:30;3744,38;
01.01.2021 07:30;01.01.2021 07:45;3871,928;
01.01.2021 07:45;01.01.2021 08:00;3971,515;
01.01.2021 08:00;01.01.2021 08:15;4017,158;
01.01.2021 08:15;01.01.2021 08:30;4163,592;
01.01.2021 08:30;01.01.2021 08:45;4328,659;
01.01.2021 08:45;01.01.2021 09:00;4411,467;
01.01.2021 09:00;01.01.2021 09:15;4745,17;
01.01.2021 09:15;01.01.2021 09:30;4862,378;
01.01.2021 09:30;01.01.2021 09:45;5015,216;
01.01.2021 09:45;01.01.2021 10:00;5191,908;
01.01.2021 10:00;01.01.2021 10:15;5381,054;
01.01.2021 10:15;01.01.2021 10:30;5685,404;
01.01.2021 10:30;01.01.2021 10:45;5813,172;
01.01.2021 10:45;01.01.2021 11:00;6110,065;
01.01.2021 11:00;01.01.2021 11:15;6217,637;
01.01.2021 11:15;01.01.2021 11:30;6655,658;
01.01.2021 11:30;01.01.2021 11:45;6752,816;
01.01.2021 11:45;01.01.2021 12:00;6695,185;
01.01.2021 12:00;01.01.2021 12:15;6536,626;
01.01.2021 12:15;01.01.2021 12:30;6420,294;
01.01.2021 12:30;01.01.2021 12:45;6360,93;
01.01.2021 12:45;01.01.2021 13:00;6052,391;
01.01.2021 13:00;01.01.2021 13:15;5882,617;
01.01.2021 13:15;01.01.2021 13:30;5781,975;
01.01.2021 13:30;01.01.2021 13:45;5795,737;
01.01.2021 13:45;01.01.2021 14:00;5590,645;
01.01.2021 14:00;01.01.2021 14:15;5544,779;
01.01.2021 14:15;01.01.2021 14:30;5547,248;
01.01.2021 14:30;01.01.2021 14:45;5514,242;
01.01.2021 14:45;01.01.2021 15:00;5503,988;
01.01.2021 15:00;01.01.2021 15:15;5577,642;
01.01.2021 15:15;01.01.2021 15:30;5492,955;
01.01.2021 15:30;01.01.2021 15:45;5620,318;
01.01.2021 15:45;01.01.2021 16:00;5792,304;
01.01.2021 16:00;01.01.2021 16:15;5795,827;
01.01.2021 16:15;01.01.2021 16:30;6069,568;
01.01.2021 16:30;01.01.2021 16:45;6248,494;
01.01.2021 16:45;01.01.2021 17:00;6386,866;
01.01.2021 17:00;01.01.2021 17:15;6557,647;
01.01.2021 17:15;01.01.2021 17:30;6822,389;
01.01.2021 17:30;01.01.2021 17:45;6885,289;
01.01.2021 17:45;01.01.2021 18:00;6904,765;
01.01.2021 18:00;01.01.2021 18:15;6989,841;
01.01.2021 18:15;01.01.2021 18:30;7063,261;
01.01.2021 18:30;01.01.2021 18:45;7010,974;
01.01.2021 18:45;01.01.2021 19:00;6891,851;
01.01.2021 19:00;01.01.2021 19:15;6874,393;
01.01.2021 19:15;01.01.2021 19:30;6687,539;
01.01.2021 19:30;01.01.2021 19:45;6610,299;
01.01.2021 19:45;01.01.2021 20:00;6404,414;
01.01.2021 20:00;01.01.2021 20:15;6284,93;
01.01.2021 20:15;01.01.2021 20:30;6237,683;
01.01.2021 20:30;01.01.2021 20:45;6043,953;
01.01.2021 20:45;01.01.2021 21:00;5799,734;
01.01.2021 21:00;01.01.2021 21:15;5655,448;
01.01.2021 21:15;01.01.2021 21:30;5423,698;
01.01.2021 21:30;01.01.2021 21:45;5380,695;
01.01.2021 21:45;01.01.2021 22:00;5275,832;
01.01.2021 22:00;01.01.2021 22:15;5155,408;
01.01.2021 22:15;01.01.2021 22:30;4968,1;
01.01.2021 22:30;01.01.2021 22:45;4913,501;
01.01.2021 22:45;01.01.2021 23:00;4684,128;
01.01.2021 23:00;01.01.2021 23:15;4575,417;
01.01.2021 23:15;01.01.2021 23:30;4497,001;
01.01.2021 23:30;01.01.2021 23:45;4293,423;
01.01.2021 23:45;01.01.2021 00:00;4149,583;
01.01.2021 00:00;02.01.2021 00:15;3975,756;
02.01.2021 00:15;02.01.2021 00:30;3872,464;
02.01.2021 00:30;02.01.2021 00:45;3863,662;
02.01.2021 00:45;02.01.2021 01:00;3743,705;
02.01.2021 01:00;02.01.2021 01:15;3692,28;
02.01.2021 01:15;02.01.2021 01:30;3618,234;
02.01.2021 01:30;02.01.2021 01:45;3612,383;
02.01.2021 01:45;02.01.2021 02:00;3584,783;
02.01.2021 02:00;02.01.2021 02:15;3527,138;
02.01.2021 02:15;02.01.2021 02:30;3548,616;
02.01.2021 02:30;02.01.2021 02:45;3479,345;
02.01.2021 02:45;02.01.2021 03:00;3515,49;
02.01.2021 03:00;02.01.2021 03:15;3541,486;
02.01.2021 03:15;02.01.2021 03:30;3488,998;
02.01.2021 03:30;02.01.2021 03:45;3504,934;
02.01.2021 03:45;02.01.2021 04:00;3523,073;
02.01.2021 04:00;02.01.2021 04:15;3556,209;
02.01.2021 04:15;02.01.2021 04:30;3521,088;
02.01.2021 04:30;02.01.2021 04:45;3513,609;
02.01.2021 04:45;02.01.2021 05:00;3559,354;
02.01.2021 05:00;02.01.2021 05:15;3669,452;
02.01.2021 05:15;02.01.2021 05:30;3605,645;
02.01.2021 05:30;02.01.2021 05:45;3663,594;
02.01.2021 05:45;02.01.2021 06:00;3704,757;
02.01.2021 06:00;02.01.2021 06:15;3962,329;
02.01.2021 06:15;02.01.2021 06:30;3958,342;
02.01.2021 06:30;02.01.2021 06:45;4029,576;
02.01.2021 06:45;02.01.2021 07:00;4176,827;
02.01.2021 07:00;02.01.2021 07:15;4236,092;
02.01.2021 07:15;02.01.2021 07:30;4438,38;
02.01.2021 07:30;02.01.2021 07:45;4707,352;
02.01.2021 07:45;02.01.2021 08:00;4817,039;
02.01.2021 08:00;02.01.2021 08:15;5037,988;
02.01.2021 08:15;02.01.2021 08:30;5280,294;
02.01.2021 08:30;02.01.2021 08:45;5427,219;
02.01.2021 08:45;02.01.2021 09:00;5644,022;
02.01.2021 09:00;02.01.2021 09:15;5728,72;
02.01.2021 09:15;02.01.2021 09:30;5951,886;
02.01.2021 09:30;02.01.2021 09:45;5974,974;
02.01.2021 09:45;02.01.2021 10:00;6153,955;
02.01.2021 10:00;02.01.2021 10:15;6256,037;
02.01.2021 10:15;02.01.2021 10:30;6453,329;
02.01.2021 10:30;02.01.2021 10:45;6546,943;
02.01.2021 10:45;02.01.2021 11:00;6628,424;
02.01.2021 11:00;02.01.2021 11:15;6965,658;
02.01.2021 11:15;02.01.2021 11:30;7236,48;
02.01.2021 11:30;02.01.2021 11:45;7444,382;
02.01.2021 11:45;02.01.2021 12:00;7499,306;
02.01.2021 12:00;02.01.2021 12:15;7240,209;
02.01.2021 12:15;02.01.2021 12:30;7113,186;
02.01.2021 12:30;02.01.2021 12:45;6991,29;
02.01.2021 12:45;02.01.2021 13:00;6905,78;
02.01.2021 13:00;02.01.2021 13:15;6660,966;
02.01.2021 13:15;02.01.2021 13:30;6440,352;
02.01.2021 13:30;02.01.2021 13:45;6337,684;
02.01.2021 13:45;02.01.2021 14:00;6136,85;
02.01.2021 14:00;02.01.2021 14:15;6149,477;
02.01.2021 14:15;02.01.2021 14:30;6173,504;
02.01.2021 14:30;02.01.2021 14:45;6253,249;
02.01.2021 14:45;02.01.2021 15:00;6165,547;
02.01.2021 15:00;02.01.2021 15:15;6248,73;
02.01.2021 15:15;02.01.2021 15:30;6171,368;
02.01.2021 15:30;02.01.2021 15:45;6289,418;
02.01.2021 15:45;02.01.2021 16:00;6344,993;
02.01.2021 16:00;02.01.2021 16:15;6303,976;
02.01.2021 16:15;02.01.2021 16:30;6569,337;
02.01.2021 16:30;02.01.2021 16:45;6770,245;
02.01.2021 16:45;02.01.2021 17:00;7000,49;
02.01.2021 17:00;02.01.2021 17:15;7103,904;
02.01.2021 17:15;02.01.2021 17:30;7407,293;
02.01.2021 17:30;02.01.2021 17:45;7601,007;
02.01.2021 17:45;02.01.2021 18:00;7657,905;
02.01.2021 18:00;02.01.2021 18:15;7801,333;
02.01.2021 18:15;02.01.2021 18:30;7725,447;
02.01.2021 18:30;02.01.2021 18:45;7646,798;
02.01.2021 18:45;02.01.2021 19:00;7551,046;
02.01.2021 19:00;02.01.2021 19:15;7354,303;
02.01.2021 19:15;02.01.2021 19:30;7045,547;
02.01.2021 19:30;02.01.2021 19:45;7008,835;
02.01.2021 19:45;02.01.2021 20:00;6905,949;
02.01.2021 20:00;02.01.2021 20:15;6662,186;
02.01.2021 20:15;02.01.2021 20:30;6459,012;
02.01.2021 20:30;02.01.2021 20:45;6282,026;
02.01.2021 20:45;02.01.2021 21:00;6148,175;
02.01.2021 21:00;02.01.2021 21:15;5985,777;
02.01.2021 21:15;02.01.2021 21:30;5837,149;
02.01.2021 21:30;02.01.2021 21:45;5587,953;
02.01.2021 21:45;02.01.2021 22:00;5521,077;
02.01.2021 22:00;02.01.2021 22:15;5441,904;
02.01.2021 22:15;02.01.2021 22:30;5207,363;
02.01.2021 22:30;02.01.2021 22:45;5076,822;
02.01.2021 22:45;02.01.2021 23:00;4979,733;
02.01.2021 23:00;02.01.2021 23:15;4784,499;
02.01.2021 23:15;02.01.2021 23:30;4621,026;
02.01.2021 23:30;02.01.2021 23:45;4516,981;
02.01.2021 23:45;02.01.2021 00:00;4283,91;
02.01.2021 00:00;03.01.2021 00:15;4147,919;
03.01.2021 00:15;03.01.2021 00:30;4058,337;
03.01.2021 00:30;03.01.2021 00:45;3951,984;
03.01.2021 00:45;03.01.2021 01:00;3817,819;
03.01.2021 01:00;03.01.2021 01:15;3841,353;
03.01.2021 01:15;03.01.2021 01:30;3710,773;
03.01.2021 01:30;03.01.2021 01:45;3666,102;
03.01.2021 01:45;03.01.2021 02:00;3586,336;
03.01.2021 02:00;03.01.2021 02:15;3573,299;
03.01.2021 02:15;03.01.2021 02:30;3535,451;
03.01.2021 02:30;03.01.2021 02:45;3521,369;
03.01.2021 02:45;03.01.2021 03:00;3430,863;
03.01.2021 03:00;03.01.2021 03:15;3521,728;
03.01.2021 03:15;03.01.2021 03:30;3472,326;
03.01.2021 03:30;03.01.2021 03:45;3420,822;
03.01.2021 03:45;03.01.2021 04:00;3469,517;
03.01.2021 04:00;03.01.2021 04:15;3442,978;
03.01.2021 04:15;03.01.2021 04:30;3431,786;
03.01.2021 04:30;03.01.2021 04:45;3466,641;
03.01.2021 04:45;03.01.2021 05:00;3485,655;
03.01.2021 05:00;03.01.2021 05:15;3429,754;
03.01.2021 05:15;03.01.2021 05:30;3552,485;
03.01.2021 05:30;03.01.2021 05:45;3474,131;
03.01.2021 05:45;03.01.2021 06:00;3564,099;
03.01.2021 06:00;03.01.2021 06:15;3547,279;
03.01.2021 06:15;03.01.2021 06:30;3682,391;
03.01.2021 06:30;03.01.2021 06:45;3719,184;
03.01.2021 06:45;03.01.2021 07:00;3768,433;
03.01.2021 07:00;03.01.2021 07:15;3897,149;
03.01.2021 07:15;03.01.2021 07:30;4163,756;
03.01.2021 07:30;03.01.2021 07:45;4399,436;
03.01.2021 07:45;03.01.2021 08:00;4532,919;
03.01.2021 08:00;03.01.2021 08:15;4670,099;
03.01.2021 08:15;03.01.2021 08:30;4921,944;
03.01.2021 08:30;03.01.2021 08:45;5196,716;
03.01.2021 08:45;03.01.2021 09:00;5392,476;
03.01.2021 09:00;03.01.2021 09:15;5705,258;
03.01.2021 09:15;03.01.2021 09:30;5793,878;
03.01.2021 09:30;03.01.2021 09:45;6070,162;
03.01.2021 09:45;03.01.2021 10:00;6048,59;
03.01.2021 10:00;03.01.2021 10:15;6262,394;
03.01.2021 10:15;03.01.2021 10:30;6466,591;
03.01.2021 10:30;03.01.2021 10:45;6735,94;
03.01.2021 10:45;03.01.2021 11:00;6970,899;
03.01.2021 11:00;03.01.2021 11:15;7355,806;
03.01.2021 11:15;03.01.2021 11:30;7770,996;
03.01.2021 11:30;03.01.2021 11:45;8050,806;
03.01.2021 11:45;03.01.2021 12:00;7822,809;
03.01.2021 12:00;03.01.2021 12:15;7701,553;
03.01.2021 12:15;03.01.2021 12:30;7337,55;
03.01.2021 12:30;03.01.2021 12:45;7032,658;
03.01.2021 12:45;03.01.2021 13:00;6836,806;
03.01.2021 13:00;03.01.2021 13:15;6382,461;
03.01.2021 13:15;03.01.2021 13:30;6289,478;
03.01.2021 13:30;03.01.2021 13:45;6130,435;
03.01.2021 13:45;03.01.2021 14:00;6043,746;
03.01.2021 14:00;03.01.2021 14:15;6006,791;
03.01.2021 14:15;03.01.2021 14:30;5997,957;
03.01.2021 14:30;03.01.2021 14:45;6031,033;
03.01.2021 14:45;03.01.2021 15:00;6025,057;
03.01.2021 15:00;03.01.2021 15:15;5936,485;
03.01.2021 15:15;03.01.2021 15:30;5967,793;
03.01.2021 15:30;03.01.2021 15:45;6019,06;
03.01.2021 15:45;03.01.2021 16:00;5897,232;
03.01.2021 16:00;03.01.2021 16:15;6083,944;
03.01.2021 16:15;03.01.2021 16:30;6191,48;
03.01.2021 16:30;03.01.2021 16:45;6500,112;
03.01.2021 16:45;03.01.2021 17:00;6776,001;
03.01.2021 17:00;03.01.2021 17:15;7069,826;
03.01.2021 17:15;03.01.2021 17:30;7240,464;
03.01.2021 17:30;03.01.2021 17:45;7513,229;
03.01.2021 17:45;03.01.2021 18:00;7604,116;
03.01.2021 18:00;03.01.2021 18:15;7551,453;
03.01.2021 18:15;03.01.2021 18:30;7526,938;
03.01.2021 18:30;03.01.2021 18:45;7416,132;
03.01.2021 18:45;03.01.2021 19:00;7309,243;
03.01.2021 19:00;03.01.2021 19:15;7241,781;
03.01.2021 19:15;03.01.2021 19:30;6979,01;
03.01.2021 19:30;03.01.2021 19:45;6819,74;
03.01.2021 19:45;03.01.2021 20:00;6680,411;
03.01.2021 20:00;03.01.2021 20:15;6617,539;
03.01.2021 20:15;03.01.2021 20:30;6455,738;
03.01.2021 20:30;03.01.2021 20:45;6171,195;
03.01.2021 20:45;03.01.2021 21:00;6045,485;
03.01.2021 21:00;03.01.2021 21:15;5875,933;
03.01.2021 21:15;03.01.2021 21:30;5716,493;
03.01.2021 21:30;03.01.2021 21:45;5599,115;
03.01.2021 21:45;03.01.2021 22:00;5465,832;
03.01.2021 22:00;03.01.2021 22:15;5258,485;
03.01.2021 22:15;03.01.2021 22:30;5092,404;
03.01.2021 22:30;03.01.2021 22:45;4899,169;
03.01.2021 22:45;03.01.2021 23:00;4760,228;
03.01.2021 23:00;03.01.2021 23:15;4538,787;
03.01.2021 23:15;03.01.2021 23:30;4359,038;
03.01.2021 23:30;03.01.2021 23:45;4222,458;
03.01.2021 23:45;03.01.2021 00:00;4138,037;
03.01.2021 00:00;04.01.2021 00:15;3946,725;
04.01.2021 00:15;04.01.2021 00:30;3882,704;
04.01.2021 00:30;04.01.2021 00:45;3775,837;
04.01.2021 00:45;04.01.2021 01:00;3763,495;
04.01.2021 01:00;04.01.2021 01:15;3713,352;
04.01.2021 01:15;04.01.2021 01:30;3683,821;
04.01.2021 01:30;04.01.2021 01:45;3642,163;
04.01.2021 01:45;04.01.2021 02:00;3594,616;
04.01.2021 02:00;04.01.2021 02:15;3596,72;
04.01.2021 02:15;04.01.2021 02:30;3547,929;
04.01.2021 02:30;04.01.2021 02:45;3560,607;
04.01.2021 02:45;04.01.2021 03:00;3532,547;
04.01.2021 03:00;04.01.2021 03:15;3573,978;
04.01.2021 03:15;04.01.2021 03:30;3558,338;
04.01.2021 03:30;04.01.2021 03:45;3602,233;
04.01.2021 03:45;04.01.2021 04:00;3555,568;
04.01.2021 04:00;04.01.2021 04:15;3630,873;
04.01.2021 04:15;04.01.2021 04:30;3680,058;
04.01.2021 04:30;04.01.2021 04:45;3729,13;
04.01.2021 04:45;04.01.2021 05:00;3796,236;
04.01.2021 05:00;04.01.2021 05:15;3955,081;
04.01.2021 05:15;04.01.2021 05:30;4043,966;
04.01.2021 05:30;04.01.2021 05:45;4213,023;
04.01.2021 05:45;04.01.2021 06:00;4430,676;
04.01.2021 06:00;04.01.2021 06:15;4716,696;
04.01.2021 06:15;04.01.2021 06:30;4951,365;
04.01.2021 06:30;04.01.2021 06:45;5205,792;
04.01.2021 06:45;04.01.2021 07:00;5453,799;
04.01.2021 07:00;04.01.2021 07:15;5811,321;
04.01.2021 07:15;04.01.2021 07:30;5977,195;
04.01.2021 07:30;04.01.2021 07:45;6393,31;
04.01.2021 07:45;04.01.2021 08:00;6538,904;
04.01.2021 08:00;04.01.2021 08:15;6672,019;
04.01.2021 08:15;04.01.2021 08:30;6794,967;
04.01.2021 08:30;04.01.2021 08:45;7020,658;
04.01.2021 08:45;04.01.2021 09:00;7048,034;
04.01.2021 09:00;04.01.2021 09:15;7271,676;
04.01.2021 09:15;04.01.2021 09:30;7407,671;
04.01.2021 09:30;04.01.2021 09:45;7448,343;
04.01.2021 09:45;04.01.2021 10:00;7507,513;
04.01.2021 10:00;04.01.2021 10:15;7451,091;
04.01.2021 10:15;04.01.2021 10:30;7570,229;
04.01.2021 10:30;04.01.2021 10:45;7544,373;
04.01.2021 10:45;04.01.2021 11:00;7529,375;
04.01.2021 11:00;04.01.2021 11:15;7786,371;
04.01.2021 11:15;04.01.2021 11:30;8058,166;
04.01.2021 11:30;04.01.2021 11:45;8213,172;
04.01.2021 11:45;04.01.2021 12:00;8473,483;
04.01.2021 12:00;04.01.2021 12:15;8191,13;
04.01.2021 12:15;04.01.2021 12:30;8120,096;
04.01.2021 12:30;04.01.2021 12:45;8119,912;
04.01.2021 12:45;04.01.2021 13:00;7875,732;
04.01.2021 13:00;04.01.2021 13:15;7595,499;
04.01.2021 13:15;04.01.2021 13:30;7535,867;
04.01.2021 13:30;04.01.2021 13:45;7538,521;
04.01.2021 13:45;04.01.2021 14:00;7433,66;
04.01.2021 14:00;04.01.2021 14:15;7472,426;
04.01.2021 14:15;04.01.2021 14:30;7453,078;
04.01.2021 14:30;04.01.2021 14:45;7504,166;
04.01.2021 14:45;04.01.2021 15:00;7465,33;
04.01.2021 15:00;04.01.2021 15:15;7418,346;
04.01.2021 15:15;04.01.2021 15:30;7302,749;
04.01.2021 15:30;04.01.2021 15:45;7265,688;
04.01.2021 15:45;04.01.2021 16:00;7281,852;
04.01.2021 16:00;04.01.2021 16:15;7412,297;
04.01.2021 16:15;04.01.2021 16:30;7494,929;
04.01.2021 16:30;04.01.2021 16:45;7619,118;
04.01.2021 16:45;04.01.2021 17:00;7720,114;
04.01.2021 17:00;04.01.2021 17:15;7792,335;
04.01.2021 17:15;04.01.2021 17:30;7843,568;
04.01.2021 17:30;04.01.2021 17:45;7867,646;
04.01.2021 17:45;04.01.2021 18:00;8064,077;
04.01.2021 18:00;04.01.2021 18:15;8013,321;
04.01.2021 18:15;04.01.2021 18:30;7981,957;
04.01.2021 18:30;04.01.2021 18:45;7916,128;
04.01.2021 18:45;04.01.2021 19:00;7780,556;
04.01.2021 19:00;04.01.2021 19:15;7691,742;
04.01.2021 19:15;04.01.2021 19:30;7538,882;
04.01.2021 19:30;04.01.2021 19:45;7334,909;
04.01.2021 19:45;04.01.2021 20:00;7101,448;
04.01.2021 20:00;04.01.2021 20:15;6901,45;
04.01.2021 20:15;04.01.2021 20:30;6678,793;
04.01.2021 20:30;04.01.2021 20:45;6431,531;
04.01.2021 20:45;04.01.2021 21:00;6325,178;
04.01.2021 21:00;04.01.2021 21:15;6105,208;
04.01.2021 21:15;04.01.2021 21:30;5899,848;
04.01.2021 21:30;04.01.2021 21:45;5714,745;
04.01.2021 21:45;04.01.2021 22:00;5606,208;
04.01.2021 22:00;04.01.2021 22:15;5455,987;
04.01.2021 22:15;04.01.2021 22:30;5261,655;
04.01.2021 22:30;04.01.2021 22:45;5136,542;
04.01.2021 22:45;04.01.2021 23:00;4849,102;
04.01.2021 23:00;04.01.2021 23:15;4703,204;
04.01.2021 23:15;04.01.2021 23:30;4521,74;
04.01.2021 23:30;04.01.2021 23:45;4464,617;
04.01.2021 23:45;04.01.2021 00:00;4261,47;
04.01.2021 00:00;05.01.2021 00:15;4214,372;
05.01.2021 00:15;05.01.2021 00:30;4108,499;
05.01.2021 00:30;05.01.2021 00:45;4046,439;
05.01.2021 00:45;05.01.2021 01:00;4034,194;
05.01.2021 01:00;05.01.2021 01:15;3908,121;
05.01.2021 01:15;05.01.2021 01:30;3874,017;
05.01.2021 01:30;05.01.2021 01:45;3769,379;
05.01.2021 01:45;05.01.2021 02:00;3787,489;
05.01.2021 02:00;05.01.2021 02:15;3797,032;
05.01.2021 02:15;05.01.2021 02:30;3717,508;
05.01.2021 02:30;05.01.2021 02:45;3673,171;
05.01.2021 02:45;05.01.2021 03:00;3668,331;
05.01.2021 03:00;05.01.2021 03:15;3672,885;
05.01.2021 03:15;05.01.2021 03:30;3777,321;
05.01.2021 03:30;05.01.2021 03:45;3755,432;
05.01.2021 03:45;05.01.2021 04:00;3805,941;
05.01.2021 04:00;05.01.2021 04:15;3872,422;
05.01.2021 04:15;05.01.2021 04:30;3888,586;
05.01.2021 04:30;05.01.2021 04:45;3963,172;
05.01.2021 04:45;05.01.2021 05:00;4028,566;
05.01.2021 05:00;05.01.2021 05:15;4150,123;
05.01.2021 05:15;05.01.2021 05:30;4203,773;
05.01.2021 05:30;05.01.2021 05:45;4378,343;
05.01.2021 05:45;05.01.2021 06:00;4630,055;
05.01.2021 06:00;05.01.2021 06:15;4885,073;
05.01.2021 06:15;05.01.2021 06:30;5112,237;
05.01.2021 06:30;05.01.2021 06:45;5219,224;
05.01.2021 06:45;05.01.2021 07:00;5515,611;
05.01.2021 07:00;05.01.2021 07:15;5779,982;
05.01.2021 07:15;05.01.2021 07:30;6199,238;
05.01.2021 07:30;05.01.2021 07:45;6422,756;
05.01.2021 07:45;05.01.2021 08:00;6734,584;
05.01.2021 08:00;05.01.2021 08:15;6891,334;
05.01.2021 08:15;05.01.2021 08:30;6956,617;
05.01.2021 08:30;05.01.2021 08:45;7044,345;
05.01.2021 08:45;05.01.2021 09:00;7070,444;
05.01.2021 09:00;05.01.2021 09:15;7285,525;
05.01.2021 09:15;05.01.2021 09:30;7416,656;
05.01.2021 09:30;05.01.2021 09:45;7384,928;
05.01.2021 09:45;05.01.2021 10:00;7447,181;
05.01.2021 10:00;05.01.2021 10:15;7528,337;
05.01.2021 10:15;05.01.2021 10:30;7608,469;
05.01.2021 10:30;05.01.2021 10:45;7449,498;
05.01.2021 10:45;05.01.2021 11:00;7607,734;
05.01.2021 11:00;05.01.2021 11:15;7796,095;
05.01.2021 11:15;05.01.2021 11:30;8052,658;
05.01.2021 11:30;05.01.2021 11:45;8154,512;
05.01.2021 11:45;05.01.2021 12:00;8245,895;
05.01.2021 12:00;05.01.2021 12:15;8114,401;
05.01.2021 12:15;05.01.2021 12:30;7981,343;
05.01.2021 12:30;05.01.2021 12:45;7829,003;
05.01.2021 12:45;05.01.2021 13:00;7750,536;
05.01.2021 13:00;05.01.2021 13:15;7534,063;
05.01.2021 13:15;05.01.2021 13:30;7523,481;
05.01.2021 13:30;05.01.2021 13:45;7421,584;
05.01.2021 13:45;05.01.2021 14:00;7268,837;
05.01.2021 14:00;05.01.2021 14:15;7380,698;
05.01.2021 14:15;05.01.2021 14:30;7410,343;
05.01.2021 14:30;05.01.2021 14:45;7456,216;
05.01.2021 14:45;05.01.2021 15:00;7482,709;
05.01.2021 15:00;05.01.2021 15:15;7489,125;
05.01.2021 15:15;05.01.2021 15:30;7348,374;
05.01.2021 15:30;05.01.2021 15:45;7173,593;
05.01.2021 15:45;05.01.2021 16:00;7183,787;
05.01.2021 16:00;05.01.2021 16:15;7403,756;
05.01.2021 16:15;05.01.2021 16:30;7467,455;
05.01.2021 16:30;05.01.2021 16:45;7695,342;
05.01.2021 16:45;05.01.2021 17:00;7842,22;
05.01.2021 17:00;05.01.2021 17:15;7756,703;
05.01.2021 17:15;05.01.2021 17:30;7898,486;
05.01.2021 17:30;05.01.2021 17:45;8094,53;
05.01.2021 17:45;05.01.2021 18:00;8074,77;
05.01.2021 18:00;05.01.2021 18:15;8107,163;
05.01.2021 18:15;05.01.2021 18:30;7998,481;
05.01.2021 18:30;05.01.2021 18:45;7871,8;
05.01.2021 18:45;05.01.2021 19:00;7806,672;
05.01.2021 19:00;05.01.2021 19:15;7706,829;
05.01.2021 19:15;05.01.2021 19:30;7639,967;
05.01.2021 19:30;05.01.2021 19:45;7534,865;
05.01.2021 19:45;05.01.2021 20:00;7250,567;
05.01.2021 20:00;05.01.2021 20:15;7019,45;
05.01.2021 20:15;05.01.2021 20:30;6789,135;
05.01.2021 20:30;05.01.2021 20:45;6573,728;
05.01.2021 20:45;05.01.2021 21:00;6451,883;
05.01.2021 21:00;05.01.2021 21:15;6267,343;
05.01.2021 21:15;05.01.2021 21:30;6167,098;
05.01.2021 21:30;05.01.2021 21:45;5984,886;
05.01.2021 21:45;05.01.2021 22:00;5798,539;
05.01.2021 22:00;05.01.2021 22:15;5598,739;
05.01.2021 22:15;05.01.2021 22:30;5402,483;
05.01.2021 22:30;05.01.2021 22:45;5153,798;
05.01.2021 22:45;05.01.2021 23:00;4956,011;
05.01.2021 23:00;05.01.2021 23:15;4822,4;
05.01.2021 23:15;05.01.2021 23:30;4612,353;
05.01.2021 23:30;05.01.2021 23:45;4429,481;
05.01.2021 23:45;05.01.2021 00:00;4230,239;
05.01.2021 00:00;06.01.2021 00:15;4161,983;
06.01.2021 00:15;06.01.2021 00:30;4120,392;
06.01.2021 00:30;06.01.2021 00:45;4065,349;
06.01.2021 00:45;06.01.2021 01:00;3938,465;
06.01.2021 01:00;06.01.2021 01:15;3847,524;
06.01.2021 01:15;06.01.2021 01:30;3830,73;
06.01.2021 01:30;06.01.2021 01:45;3855,11;
06.01.2021 01:45;06.01.2021 02:00;3751,732;
06.01.2021 02:00;06.01.2021 02:15;3802,476;
06.01.2021 02:15;06.01.2021 02:30;3717,479;
06.01.2021 02:30;06.01.2021 02:45;3708,35;
06.01.2021 02:45;06.01.2021 03:00;3668,94;
06.01.2021 03:00;06.01.2021 03:15;3736,781;
06.01.2021 03:15;06.01.2021 03:30;3776,615;
06.01.2021 03:30;06.01.2021 03:45;3764,3;
06.01.2021 03:45;06.01.2021 04:00;3773,204;
06.01.2021 04:00;06.01.2021 04:15;3903,952;
06.01.2021 04:15;06.01.2021 04:30;3867,049;
06.01.2021 04:30;06.01.2021 04:45;3897,726;
06.01.2021 04:45;06.01.2021 05:00;4083,776;
06.01.2021 05:00;06.01.2021 05:15;4175,485;
06.01.2021 05:15;06.01.2021 05:30;4153,913;
06.01.2021 05:30;06.01.2021 05:45;4301,325;
06.01.2021 05:45;06.01.2021 06:00;4636,127;
06.01.2021 06:00;06.01.2021 06:15;4807,245;
06.01.2021 06:15;06.01.2021 06:30;5118,535;
06.01.2021 06:30;06.01.2021 06:45;5296,242;
06.01.2021 06:45;06.01.2021 07:00;5492,013;
06.01.2021 07:00;06.01.2021 07:15;5833,652;
06.01.2021 07:15;06.01.2021 07:30;6228,778;
06.01.2021 07:30;06.01.2021 07:45;6447,44;
06.01.2021 07:45;06.01.2021 08:00;6765,99;
06.01.2021 08:00;06.01.2021 08:15;6964,943;
06.01.2021 08:15;06.01.2021 08:30;6960,047;
06.01.2021 08:30;06.01.2021 08:45;7088,434;
06.01.2021 08:45;06.01.2021 09:00;7132,436;
06.01.2021 09:00;06.01.2021 09:15;7409,901;
06.01.2021 09:15;06.01.2021 09:30;7387,079;
06.01.2021 09:30;06.01.2021 09:45;7593,953;
06.01.2021 09:45;06.01.2021 10:00;7619,089;
06.01.2021 10:00;06.01.2021 10:15;7660,603;
06.01.2021 10:15;06.01.2021 10:30;7642,663;
06.01.2021 10:30;06.01.2021 10:45;7665,978;
06.01.2021 10:45;06.01.2021 11:00;7672,789;
06.01.2021 11:00;06.01.2021 11:15;7897,357;
06.01.2021 11:15;06.01.2021 11:30;8178,599;