Netzbetreibername:;Stadtwerke Arnstadt Netz GmbH & Co. KG;;
Netz- oder Umspannebene:;Umspannung Mittel-/Niederspannung;;
Lastgangtyp:;H�chstentnahmelast und der Bezug aus der vorgelagerten Netzebene;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
von;bis;Wert;
01.01.2020 00:00;01.01.2020 00:15;4582,363;
01.01.2020 00:15;01.01.2020 00:30;4548,237;
01.01.2020 00:30;01.01.2020 00:45;4526,884;
01.01.2020 00:45;01.01.2020 01:00;4491,985;
01.01.2020 01:00;01.01.2020 01:15;4470,498;
01.01.2020 01:15;01.01.2020 01:30;4456,783;
01.01.2020 01:30;01.01.2020 01:45;4348,938;
01.01.2020 01:45;01.01.2020 02:00;4348,243;
01.01.2020 02:00;01.01.2020 02:15;4203,818;
01.01.2020 02:15;01.01.2020 02:30;4127,789;
01.01.2020 02:30;01.01.2020 02:45;4089,462;
01.01.2020 02:45;01.01.2020 03:00;3970,378;
01.01.2020 03:00;01.01.2020 03:15;3988,372;
01.01.2020 03:15;01.01.2020 03:30;3919,22;
01.01.2020 03:30;01.01.2020 03:45;3831,505;
01.01.2020 03:45;01.01.2020 04:00;3826,095;
01.01.2020 04:00;01.01.2020 04:15;3782,717;
01.01.2020 04:15;01.01.2020 04:30;3728,775;
01.01.2020 04:30;01.01.2020 04:45;3720,503;
01.01.2020 04:45;01.01.2020 05:00;3717,387;
01.01.2020 05:00;01.01.2020 05:15;3705,63;
01.01.2020 05:15;01.01.2020 05:30;3745,886;
01.01.2020 05:30;01.01.2020 05:45;3758,184;
01.01.2020 05:45;01.01.2020 06:00;3717,599;
01.01.2020 06:00;01.01.2020 06:15;3758,739;
01.01.2020 06:15;01.01.2020 06:30;3749,323;
01.01.2020 06:30;01.01.2020 06:45;3795,142;
01.01.2020 06:45;01.01.2020 07:00;3837,156;
01.01.2020 07:00;01.01.2020 07:15;3899,509;
01.01.2020 07:15;01.01.2020 07:30;3928,891;
01.01.2020 07:30;01.01.2020 07:45;4052,441;
01.01.2020 07:45;01.01.2020 08:00;4152,054;
01.01.2020 08:00;01.01.2020 08:15;4143,226;
01.01.2020 08:15;01.01.2020 08:30;4300,471;
01.01.2020 08:30;01.01.2020 08:45;4459,658;
01.01.2020 08:45;01.01.2020 09:00;4623,799;
01.01.2020 09:00;01.01.2020 09:15;4712,941;
01.01.2020 09:15;01.01.2020 09:30;4919,664;
01.01.2020 09:30;01.01.2020 09:45;5041,783;
01.01.2020 09:45;01.01.2020 10:00;4943,205;
01.01.2020 10:00;01.01.2020 10:15;5054,642;
01.01.2020 10:15;01.01.2020 10:30;5235,229;
01.01.2020 10:30;01.01.2020 10:45;5316,236;
01.01.2020 10:45;01.01.2020 11:00;5476,31;
01.01.2020 11:00;01.01.2020 11:15;5643,269;
01.01.2020 11:15;01.01.2020 11:30;6052,966;
01.01.2020 11:30;01.01.2020 11:45;6063,482;
01.01.2020 11:45;01.01.2020 12:00;6070,905;
01.01.2020 12:00;01.01.2020 12:15;5832,817;
01.01.2020 12:15;01.01.2020 12:30;5568,488;
01.01.2020 12:30;01.01.2020 12:45;5556,127;
01.01.2020 12:45;01.01.2020 13:00;5447,177;
01.01.2020 13:00;01.01.2020 13:15;5199,332;
01.01.2020 13:15;01.01.2020 13:30;5213,62;
01.01.2020 13:30;01.01.2020 13:45;5053,754;
01.01.2020 13:45;01.01.2020 14:00;5014,329;
01.01.2020 14:00;01.01.2020 14:15;4983,139;
01.01.2020 14:15;01.01.2020 14:30;5031,474;
01.01.2020 14:30;01.01.2020 14:45;5053,364;
01.01.2020 14:45;01.01.2020 15:00;5045,391;
01.01.2020 15:00;01.01.2020 15:15;5315,472;
01.01.2020 15:15;01.01.2020 15:30;5324,425;
01.01.2020 15:30;01.01.2020 15:45;5401,276;
01.01.2020 15:45;01.01.2020 16:00;5431,344;
01.01.2020 16:00;01.01.2020 16:15;5544,414;
01.01.2020 16:15;01.01.2020 16:30;5768,22;
01.01.2020 16:30;01.01.2020 16:45;6155,124;
01.01.2020 16:45;01.01.2020 17:00;6306,783;
01.01.2020 17:00;01.01.2020 17:15;6633,552;
01.01.2020 17:15;01.01.2020 17:30;6835,38;
01.01.2020 17:30;01.01.2020 17:45;7009,695;
01.01.2020 17:45;01.01.2020 18:00;7179,836;
01.01.2020 18:00;01.01.2020 18:15;7259,207;
01.01.2020 18:15;01.01.2020 18:30;7201,915;
01.01.2020 18:30;01.01.2020 18:45;7197,152;
01.01.2020 18:45;01.01.2020 19:00;7064,745;
01.01.2020 19:00;01.01.2020 19:15;7003,535;
01.01.2020 19:15;01.01.2020 19:30;6882,642;
01.01.2020 19:30;01.01.2020 19:45;6811,961;
01.01.2020 19:45;01.01.2020 20:00;6573,896;
01.01.2020 20:00;01.01.2020 20:15;6372,993;
01.01.2020 20:15;01.01.2020 20:30;6369,756;
01.01.2020 20:30;01.01.2020 20:45;6108,361;
01.01.2020 20:45;01.01.2020 21:00;6018,472;
01.01.2020 21:00;01.01.2020 21:15;5909,367;
01.01.2020 21:15;01.01.2020 21:30;5708,933;
01.01.2020 21:30;01.01.2020 21:45;5606,263;
01.01.2020 21:45;01.01.2020 22:00;5561,849;
01.01.2020 22:00;01.01.2020 22:15;5355,709;
01.01.2020 22:15;01.01.2020 22:30;5241,312;
01.01.2020 22:30;01.01.2020 22:45;5004,806;
01.01.2020 22:45;01.01.2020 23:00;4918,651;
01.01.2020 23:00;01.01.2020 23:15;4719,112;
01.01.2020 23:15;01.01.2020 23:30;4576,253;
01.01.2020 23:30;01.01.2020 23:45;4496,684;
01.01.2020 23:45;01.01.2020 00:00;4294,112;
01.01.2020 00:00;02.01.2020 00:15;4169,319;
02.01.2020 00:15;02.01.2020 00:30;4026,318;
02.01.2020 00:30;02.01.2020 00:45;3966,533;
02.01.2020 00:45;02.01.2020 01:00;3982,687;
02.01.2020 01:00;02.01.2020 01:15;3897,736;
02.01.2020 01:15;02.01.2020 01:30;3885,976;
02.01.2020 01:30;02.01.2020 01:45;3828,744;
02.01.2020 01:45;02.01.2020 02:00;3775,121;
02.01.2020 02:00;02.01.2020 02:15;3846,343;
02.01.2020 02:15;02.01.2020 02:30;3744,171;
02.01.2020 02:30;02.01.2020 02:45;3730,206;
02.01.2020 02:45;02.01.2020 03:00;3708,267;
02.01.2020 03:00;02.01.2020 03:15;3753,872;
02.01.2020 03:15;02.01.2020 03:30;3759,081;
02.01.2020 03:30;02.01.2020 03:45;3797,359;
02.01.2020 03:45;02.01.2020 04:00;3745,925;
02.01.2020 04:00;02.01.2020 04:15;3820,984;
02.01.2020 04:15;02.01.2020 04:30;3784,616;
02.01.2020 04:30;02.01.2020 04:45;3888,84;
02.01.2020 04:45;02.01.2020 05:00;3993,543;
02.01.2020 05:00;02.01.2020 05:15;4141,771;
02.01.2020 05:15;02.01.2020 05:30;4251,909;
02.01.2020 05:30;02.01.2020 05:45;4326,968;
02.01.2020 05:45;02.01.2020 06:00;4499,779;
02.01.2020 06:00;02.01.2020 06:15;4827,45;
02.01.2020 06:15;02.01.2020 06:30;4880,323;
02.01.2020 06:30;02.01.2020 06:45;5046,569;
02.01.2020 06:45;02.01.2020 07:00;5402,234;
02.01.2020 07:00;02.01.2020 07:15;5616,112;
02.01.2020 07:15;02.01.2020 07:30;5886,671;
02.01.2020 07:30;02.01.2020 07:45;6047,779;
02.01.2020 07:45;02.01.2020 08:00;6207,985;
02.01.2020 08:00;02.01.2020 08:15;6281,98;
02.01.2020 08:15;02.01.2020 08:30;6387,887;
02.01.2020 08:30;02.01.2020 08:45;6665,427;
02.01.2020 08:45;02.01.2020 09:00;6718,113;
02.01.2020 09:00;02.01.2020 09:15;6954,043;
02.01.2020 09:15;02.01.2020 09:30;6922,117;
02.01.2020 09:30;02.01.2020 09:45;7012,651;
02.01.2020 09:45;02.01.2020 10:00;6924,057;
02.01.2020 10:00;02.01.2020 10:15;6966,42;
02.01.2020 10:15;02.01.2020 10:30;6866,365;
02.01.2020 10:30;02.01.2020 10:45;6887,445;
02.01.2020 10:45;02.01.2020 11:00;6833,06;
02.01.2020 11:00;02.01.2020 11:15;6888,246;
02.01.2020 11:15;02.01.2020 11:30;7101,421;
02.01.2020 11:30;02.01.2020 11:45;7227,784;
02.01.2020 11:45;02.01.2020 12:00;7508,044;
02.01.2020 12:00;02.01.2020 12:15;7084,397;
02.01.2020 12:15;02.01.2020 12:30;6922,143;
02.01.2020 12:30;02.01.2020 12:45;7091,691;
02.01.2020 12:45;02.01.2020 13:00;6995,565;
02.01.2020 13:00;02.01.2020 13:15;7018,249;
02.01.2020 13:15;02.01.2020 13:30;7017,737;
02.01.2020 13:30;02.01.2020 13:45;6998,519;
02.01.2020 13:45;02.01.2020 14:00;6835,767;
02.01.2020 14:00;02.01.2020 14:15;6420,676;
02.01.2020 14:15;02.01.2020 14:30;6133,272;
02.01.2020 14:30;02.01.2020 14:45;6304,429;
02.01.2020 14:45;02.01.2020 15:00;6399,183;
02.01.2020 15:00;02.01.2020 15:15;6528,809;
02.01.2020 15:15;02.01.2020 15:30;6772,469;
02.01.2020 15:30;02.01.2020 15:45;6717,429;
02.01.2020 15:45;02.01.2020 16:00;6783,752;
02.01.2020 16:00;02.01.2020 16:15;6853,779;
02.01.2020 16:15;02.01.2020 16:30;7048,984;
02.01.2020 16:30;02.01.2020 16:45;7583,999;
02.01.2020 16:45;02.01.2020 17:00;8005,858;
02.01.2020 17:00;02.01.2020 17:15;8266,484;
02.01.2020 17:15;02.01.2020 17:30;8339,852;
02.01.2020 17:30;02.01.2020 17:45;8292,047;
02.01.2020 17:45;02.01.2020 18:00;8422,077;
02.01.2020 18:00;02.01.2020 18:15;8154,252;
02.01.2020 18:15;02.01.2020 18:30;7977,557;
02.01.2020 18:30;02.01.2020 18:45;7938,341;
02.01.2020 18:45;02.01.2020 19:00;8012,089;
02.01.2020 19:00;02.01.2020 19:15;7646,847;
02.01.2020 19:15;02.01.2020 19:30;7603,766;
02.01.2020 19:30;02.01.2020 19:45;7270,071;
02.01.2020 19:45;02.01.2020 20:00;7249,171;
02.01.2020 20:00;02.01.2020 20:15;6917,072;
02.01.2020 20:15;02.01.2020 20:30;6352,481;
02.01.2020 20:30;02.01.2020 20:45;6535,952;
02.01.2020 20:45;02.01.2020 21:00;6460,134;
02.01.2020 21:00;02.01.2020 21:15;6129,067;
02.01.2020 21:15;02.01.2020 21:30;5969,3;
02.01.2020 21:30;02.01.2020 21:45;5792,131;
02.01.2020 21:45;02.01.2020 22:00;5615,921;
02.01.2020 22:00;02.01.2020 22:15;5303,467;
02.01.2020 22:15;02.01.2020 22:30;4909,907;
02.01.2020 22:30;02.01.2020 22:45;4873,145;
02.01.2020 22:45;02.01.2020 23:00;4701,533;
02.01.2020 23:00;02.01.2020 23:15;4698,702;
02.01.2020 23:15;02.01.2020 23:30;4554,731;
02.01.2020 23:30;02.01.2020 23:45;4378,229;
02.01.2020 23:45;02.01.2020 00:00;4236,425;
02.01.2020 00:00;03.01.2020 00:15;4058,11;
03.01.2020 00:15;03.01.2020 00:30;3986,409;
03.01.2020 00:30;03.01.2020 00:45;3933,044;
03.01.2020 00:45;03.01.2020 01:00;3834,702;
03.01.2020 01:00;03.01.2020 01:15;3823,545;
03.01.2020 01:15;03.01.2020 01:30;3750,977;
03.01.2020 01:30;03.01.2020 01:45;3656,206;
03.01.2020 01:45;03.01.2020 02:00;3703,918;
03.01.2020 02:00;03.01.2020 02:15;3609,104;
03.01.2020 02:15;03.01.2020 02:30;3590,11;
03.01.2020 02:30;03.01.2020 02:45;3573,616;
03.01.2020 02:45;03.01.2020 03:00;3647,41;
03.01.2020 03:00;03.01.2020 03:15;3683,144;
03.01.2020 03:15;03.01.2020 03:30;3550,698;
03.01.2020 03:30;03.01.2020 03:45;3600;
03.01.2020 03:45;03.01.2020 04:00;3628,051;
03.01.2020 04:00;03.01.2020 04:15;3638,191;
03.01.2020 04:15;03.01.2020 04:30;3677,376;
03.01.2020 04:30;03.01.2020 04:45;3614,144;
03.01.2020 04:45;03.01.2020 05:00;3765,375;
03.01.2020 05:00;03.01.2020 05:15;4008,427;
03.01.2020 05:15;03.01.2020 05:30;4060,897;
03.01.2020 05:30;03.01.2020 05:45;4264,374;
03.01.2020 05:45;03.01.2020 06:00;4361,324;
03.01.2020 06:00;03.01.2020 06:15;4652,851;
03.01.2020 06:15;03.01.2020 06:30;4773,412;
03.01.2020 06:30;03.01.2020 06:45;5005,445;
03.01.2020 06:45;03.01.2020 07:00;5271,596;
03.01.2020 07:00;03.01.2020 07:15;5486,38;
03.01.2020 07:15;03.01.2020 07:30;5715,726;
03.01.2020 07:30;03.01.2020 07:45;6012,689;
03.01.2020 07:45;03.01.2020 08:00;6234,926;
03.01.2020 08:00;03.01.2020 08:15;6334,078;
03.01.2020 08:15;03.01.2020 08:30;6429,297;
03.01.2020 08:30;03.01.2020 08:45;6606,714;
03.01.2020 08:45;03.01.2020 09:00;6607,411;
03.01.2020 09:00;03.01.2020 09:15;6925,56;
03.01.2020 09:15;03.01.2020 09:30;7111,133;
03.01.2020 09:30;03.01.2020 09:45;7184,771;
03.01.2020 09:45;03.01.2020 10:00;7277,658;
03.01.2020 10:00;03.01.2020 10:15;7515,247;
03.01.2020 10:15;03.01.2020 10:30;7525,078;
03.01.2020 10:30;03.01.2020 10:45;7499,867;
03.01.2020 10:45;03.01.2020 11:00;7612,855;
03.01.2020 11:00;03.01.2020 11:15;7711,681;
03.01.2020 11:15;03.01.2020 11:30;7932,598;
03.01.2020 11:30;03.01.2020 11:45;7930,039;
03.01.2020 11:45;03.01.2020 12:00;7886,697;
03.01.2020 12:00;03.01.2020 12:15;7716,822;
03.01.2020 12:15;03.01.2020 12:30;7745,206;
03.01.2020 12:30;03.01.2020 12:45;7688,522;
03.01.2020 12:45;03.01.2020 13:00;7477,471;
03.01.2020 13:00;03.01.2020 13:15;7304,822;
03.01.2020 13:15;03.01.2020 13:30;7069,565;
03.01.2020 13:30;03.01.2020 13:45;6955,006;
03.01.2020 13:45;03.01.2020 14:00;6853,747;
03.01.2020 14:00;03.01.2020 14:15;6855,134;
03.01.2020 14:15;03.01.2020 14:30;6838,765;
03.01.2020 14:30;03.01.2020 14:45;6843,171;
03.01.2020 14:45;03.01.2020 15:00;6925,5;
03.01.2020 15:00;03.01.2020 15:15;6721,191;
03.01.2020 15:15;03.01.2020 15:30;6706,226;
03.01.2020 15:30;03.01.2020 15:45;6704,617;
03.01.2020 15:45;03.01.2020 16:00;6901,955;
03.01.2020 16:00;03.01.2020 16:15;6995,97;
03.01.2020 16:15;03.01.2020 16:30;7135,699;
03.01.2020 16:30;03.01.2020 16:45;7407,549;
03.01.2020 16:45;03.01.2020 17:00;7666,916;
03.01.2020 17:00;03.01.2020 17:15;7894,481;
03.01.2020 17:15;03.01.2020 17:30;7973,911;
03.01.2020 17:30;03.01.2020 17:45;8003,597;
03.01.2020 17:45;03.01.2020 18:00;8163,083;
03.01.2020 18:00;03.01.2020 18:15;7873,457;
03.01.2020 18:15;03.01.2020 18:30;7994,755;
03.01.2020 18:30;03.01.2020 18:45;7899,401;
03.01.2020 18:45;03.01.2020 19:00;7842,984;
03.01.2020 19:00;03.01.2020 19:15;7619,864;
03.01.2020 19:15;03.01.2020 19:30;7495,521;
03.01.2020 19:30;03.01.2020 19:45;7356,81;
03.01.2020 19:45;03.01.2020 20:00;7160,735;
03.01.2020 20:00;03.01.2020 20:15;6778,894;
03.01.2020 20:15;03.01.2020 20:30;6491,726;
03.01.2020 20:30;03.01.2020 20:45;6253,994;
03.01.2020 20:45;03.01.2020 21:00;6104,015;
03.01.2020 21:00;03.01.2020 21:15;5920,014;
03.01.2020 21:15;03.01.2020 21:30;5819,682;
03.01.2020 21:30;03.01.2020 21:45;5666,016;
03.01.2020 21:45;03.01.2020 22:00;5595,579;
03.01.2020 22:00;03.01.2020 22:15;5376,093;
03.01.2020 22:15;03.01.2020 22:30;5124,923;
03.01.2020 22:30;03.01.2020 22:45;4900,725;
03.01.2020 22:45;03.01.2020 23:00;4738,145;
03.01.2020 23:00;03.01.2020 23:15;4556,922;
03.01.2020 23:15;03.01.2020 23:30;4491,81;
03.01.2020 23:30;03.01.2020 23:45;4384,935;
03.01.2020 23:45;03.01.2020 00:00;4243,547;
03.01.2020 00:00;04.01.2020 00:15;4098,821;
04.01.2020 00:15;04.01.2020 00:30;4004,844;
04.01.2020 00:30;04.01.2020 00:45;3868,454;
04.01.2020 00:45;04.01.2020 01:00;3848,148;
04.01.2020 01:00;04.01.2020 01:15;3787,713;
04.01.2020 01:15;04.01.2020 01:30;3704,086;
04.01.2020 01:30;04.01.2020 01:45;3588,09;
04.01.2020 01:45;04.01.2020 02:00;3554,687;
04.01.2020 02:00;04.01.2020 02:15;3532,246;
04.01.2020 02:15;04.01.2020 02:30;3556,552;
04.01.2020 02:30;04.01.2020 02:45;3505,428;
04.01.2020 02:45;04.01.2020 03:00;3525,129;
04.01.2020 03:00;04.01.2020 03:15;3490,896;
04.01.2020 03:15;04.01.2020 03:30;3464,866;
04.01.2020 03:30;04.01.2020 03:45;3486,181;
04.01.2020 03:45;04.01.2020 04:00;3512,214;
04.01.2020 04:00;04.01.2020 04:15;3469,067;
04.01.2020 04:15;04.01.2020 04:30;3504,802;
04.01.2020 04:30;04.01.2020 04:45;3438,206;
04.01.2020 04:45;04.01.2020 05:00;3589,897;
04.01.2020 05:00;04.01.2020 05:15;3658,428;
04.01.2020 05:15;04.01.2020 05:30;3617,203;
04.01.2020 05:30;04.01.2020 05:45;3763,333;
04.01.2020 05:45;04.01.2020 06:00;3868,138;
04.01.2020 06:00;04.01.2020 06:15;4039,62;
04.01.2020 06:15;04.01.2020 06:30;4095,581;
04.01.2020 06:30;04.01.2020 06:45;4181,252;
04.01.2020 06:45;04.01.2020 07:00;4241,493;
04.01.2020 07:00;04.01.2020 07:15;4436,033;
04.01.2020 07:15;04.01.2020 07:30;4685,099;
04.01.2020 07:30;04.01.2020 07:45;4868,282;
04.01.2020 07:45;04.01.2020 08:00;5187,693;
04.01.2020 08:00;04.01.2020 08:15;5419,197;
04.01.2020 08:15;04.01.2020 08:30;5475,448;
04.01.2020 08:30;04.01.2020 08:45;5786,823;
04.01.2020 08:45;04.01.2020 09:00;6106,445;
04.01.2020 09:00;04.01.2020 09:15;6358,507;
04.01.2020 09:15;04.01.2020 09:30;6561,251;
04.01.2020 09:30;04.01.2020 09:45;6775,467;
04.01.2020 09:45;04.01.2020 10:00;6831,254;
04.01.2020 10:00;04.01.2020 10:15;7042,624;
04.01.2020 10:15;04.01.2020 10:30;7159,467;
04.01.2020 10:30;04.01.2020 10:45;7238,063;
04.01.2020 10:45;04.01.2020 11:00;7341,505;
04.01.2020 11:00;04.01.2020 11:15;7642,447;
04.01.2020 11:15;04.01.2020 11:30;7862,704;
04.01.2020 11:30;04.01.2020 11:45;7922,135;
04.01.2020 11:45;04.01.2020 12:00;8008,851;
04.01.2020 12:00;04.01.2020 12:15;7691,282;
04.01.2020 12:15;04.01.2020 12:30;7625,295;
04.01.2020 12:30;04.01.2020 12:45;7414,855;
04.01.2020 12:45;04.01.2020 13:00;7228,574;
04.01.2020 13:00;04.01.2020 13:15;6988,779;
04.01.2020 13:15;04.01.2020 13:30;6935,834;
04.01.2020 13:30;04.01.2020 13:45;6700,989;
04.01.2020 13:45;04.01.2020 14:00;6568,621;
04.01.2020 14:00;04.01.2020 14:15;6617,096;
04.01.2020 14:15;04.01.2020 14:30;6659,908;
04.01.2020 14:30;04.01.2020 14:45;6713,165;
04.01.2020 14:45;04.01.2020 15:00;6675,531;
04.01.2020 15:00;04.01.2020 15:15;6695,985;
04.01.2020 15:15;04.01.2020 15:30;6774,845;
04.01.2020 15:30;04.01.2020 15:45;6749,294;
04.01.2020 15:45;04.01.2020 16:00;6863,651;
04.01.2020 16:00;04.01.2020 16:15;6960,599;
04.01.2020 16:15;04.01.2020 16:30;6999,678;
04.01.2020 16:30;04.01.2020 16:45;7315,488;
04.01.2020 16:45;04.01.2020 17:00;7391,986;
04.01.2020 17:00;04.01.2020 17:15;7567,2;
04.01.2020 17:15;04.01.2020 17:30;7845,129;
04.01.2020 17:30;04.01.2020 17:45;7915,774;
04.01.2020 17:45;04.01.2020 18:00;8058,077;
04.01.2020 18:00;04.01.2020 18:15;7993,745;
04.01.2020 18:15;04.01.2020 18:30;7971,53;
04.01.2020 18:30;04.01.2020 18:45;7891,756;
04.01.2020 18:45;04.01.2020 19:00;7862,949;
04.01.2020 19:00;04.01.2020 19:15;7581,124;
04.01.2020 19:15;04.01.2020 19:30;7445,603;
04.01.2020 19:30;04.01.2020 19:45;7398,563;
04.01.2020 19:45;04.01.2020 20:00;7169,547;
04.01.2020 20:00;04.01.2020 20:15;6867,032;
04.01.2020 20:15;04.01.2020 20:30;6629,392;
04.01.2020 20:30;04.01.2020 20:45;6362,134;
04.01.2020 20:45;04.01.2020 21:00;6290,965;
04.01.2020 21:00;04.01.2020 21:15;6001,655;
04.01.2020 21:15;04.01.2020 21:30;5860,041;
04.01.2020 21:30;04.01.2020 21:45;5590,963;
04.01.2020 21:45;04.01.2020 22:00;5538,596;
04.01.2020 22:00;04.01.2020 22:15;5403,309;
04.01.2020 22:15;04.01.2020 22:30;5253,964;
04.01.2020 22:30;04.01.2020 22:45;5139,416;
04.01.2020 22:45;04.01.2020 23:00;5027,809;
04.01.2020 23:00;04.01.2020 23:15;4828,242;
04.01.2020 23:15;04.01.2020 23:30;4694,302;
04.01.2020 23:30;04.01.2020 23:45;4592,416;
04.01.2020 23:45;04.01.2020 00:00;4447,902;
04.01.2020 00:00;05.01.2020 00:15;4337,829;
05.01.2020 00:15;05.01.2020 00:30;4169,678;
05.01.2020 00:30;05.01.2020 00:45;4008,33;
05.01.2020 00:45;05.01.2020 01:00;3949,782;
05.01.2020 01:00;05.01.2020 01:15;3816,748;
05.01.2020 01:15;05.01.2020 01:30;3839,604;
05.01.2020 01:30;05.01.2020 01:45;3759,117;
05.01.2020 01:45;05.01.2020 02:00;3713,059;
05.01.2020 02:00;05.01.2020 02:15;3634,021;
05.01.2020 02:15;05.01.2020 02:30;3620,414;
05.01.2020 02:30;05.01.2020 02:45;3591,645;
05.01.2020 02:45;05.01.2020 03:00;3623,785;
05.01.2020 03:00;05.01.2020 03:15;3535,502;
05.01.2020 03:15;05.01.2020 03:30;3554,336;
05.01.2020 03:30;05.01.2020 03:45;3475,489;
05.01.2020 03:45;05.01.2020 04:00;3447,077;
05.01.2020 04:00;05.01.2020 04:15;3503,392;
05.01.2020 04:15;05.01.2020 04:30;3457,157;
05.01.2020 04:30;05.01.2020 04:45;3486,708;
05.01.2020 04:45;05.01.2020 05:00;3470,342;
05.01.2020 05:00;05.01.2020 05:15;3505,706;
05.01.2020 05:15;05.01.2020 05:30;3577,052;
05.01.2020 05:30;05.01.2020 05:45;3602,707;
05.01.2020 05:45;05.01.2020 06:00;3567,615;
05.01.2020 06:00;05.01.2020 06:15;3656,574;
05.01.2020 06:15;05.01.2020 06:30;3676,958;
05.01.2020 06:30;05.01.2020 06:45;3833,697;
05.01.2020 06:45;05.01.2020 07:00;3893,861;
05.01.2020 07:00;05.01.2020 07:15;4060,291;
05.01.2020 07:15;05.01.2020 07:30;4213,324;
05.01.2020 07:30;05.01.2020 07:45;4296,903;
05.01.2020 07:45;05.01.2020 08:00;4566,171;
05.01.2020 08:00;05.01.2020 08:15;4725,91;
05.01.2020 08:15;05.01.2020 08:30;4898,022;
05.01.2020 08:30;05.01.2020 08:45;5223,382;
05.01.2020 08:45;05.01.2020 09:00;5406,808;
05.01.2020 09:00;05.01.2020 09:15;5542,371;
05.01.2020 09:15;05.01.2020 09:30;5724,145;
05.01.2020 09:30;05.01.2020 09:45;5886,085;
05.01.2020 09:45;05.01.2020 10:00;6186,959;
05.01.2020 10:00;05.01.2020 10:15;6281,833;
05.01.2020 10:15;05.01.2020 10:30;6490,623;
05.01.2020 10:30;05.01.2020 10:45;6604,678;
05.01.2020 10:45;05.01.2020 11:00;6961,644;
05.01.2020 11:00;05.01.2020 11:15;7304,295;
05.01.2020 11:15;05.01.2020 11:30;7873,489;
05.01.2020 11:30;05.01.2020 11:45;8124,08;
05.01.2020 11:45;05.01.2020 12:00;8032,792;
05.01.2020 12:00;05.01.2020 12:15;7574,731;
05.01.2020 12:15;05.01.2020 12:30;7295,283;
05.01.2020 12:30;05.01.2020 12:45;6892,492;
05.01.2020 12:45;05.01.2020 13:00;6552,082;
05.01.2020 13:00;05.01.2020 13:15;6109,471;
05.01.2020 13:15;05.01.2020 13:30;5897,927;
05.01.2020 13:30;05.01.2020 13:45;5912,593;
05.01.2020 13:45;05.01.2020 14:00;5599,716;
05.01.2020 14:00;05.01.2020 14:15;5567,185;
05.01.2020 14:15;05.01.2020 14:30;5489,256;
05.01.2020 14:30;05.01.2020 14:45;5552,741;
05.01.2020 14:45;05.01.2020 15:00;5389,303;
05.01.2020 15:00;05.01.2020 15:15;5519,651;
05.01.2020 15:15;05.01.2020 15:30;5583,549;
05.01.2020 15:30;05.01.2020 15:45;5654,083;
05.01.2020 15:45;05.01.2020 16:00;5755,245;
05.01.2020 16:00;05.01.2020 16:15;5925,921;
05.01.2020 16:15;05.01.2020 16:30;5988,157;
05.01.2020 16:30;05.01.2020 16:45;6371,325;
05.01.2020 16:45;05.01.2020 17:00;6758,866;
05.01.2020 17:00;05.01.2020 17:15;6846,732;
05.01.2020 17:15;05.01.2020 17:30;7169,097;
05.01.2020 17:30;05.01.2020 17:45;7280,58;
05.01.2020 17:45;05.01.2020 18:00;7463,726;
05.01.2020 18:00;05.01.2020 18:15;7577,263;
05.01.2020 18:15;05.01.2020 18:30;7413,713;
05.01.2020 18:30;05.01.2020 18:45;7341,922;
05.01.2020 18:45;05.01.2020 19:00;7371,098;
05.01.2020 19:00;05.01.2020 19:15;7207,586;
05.01.2020 19:15;05.01.2020 19:30;6923,648;
05.01.2020 19:30;05.01.2020 19:45;6893,447;
05.01.2020 19:45;05.01.2020 20:00;6732,6;
05.01.2020 20:00;05.01.2020 20:15;6453,152;
05.01.2020 20:15;05.01.2020 20:30;6286,901;
05.01.2020 20:30;05.01.2020 20:45;6154,424;
05.01.2020 20:45;05.01.2020 21:00;5895,148;
05.01.2020 21:00;05.01.2020 21:15;5723,561;
05.01.2020 21:15;05.01.2020 21:30;5599,972;
05.01.2020 21:30;05.01.2020 21:45;5450,721;
05.01.2020 21:45;05.01.2020 22:00;5324,44;
05.01.2020 22:00;05.01.2020 22:15;5070,313;
05.01.2020 22:15;05.01.2020 22:30;4892,923;
05.01.2020 22:30;05.01.2020 22:45;4691,913;
05.01.2020 22:45;05.01.2020 23:00;4582,231;
05.01.2020 23:00;05.01.2020 23:15;4319,424;
05.01.2020 23:15;05.01.2020 23:30;4149,122;
05.01.2020 23:30;05.01.2020 23:45;4023,459;
05.01.2020 23:45;05.01.2020 00:00;3918,368;
05.01.2020 00:00;06.01.2020 00:15;3760,523;
06.01.2020 00:15;06.01.2020 00:30;3751,727;
06.01.2020 00:30;06.01.2020 00:45;3603,518;
06.01.2020 00:45;06.01.2020 01:00;3596,955;
06.01.2020 01:00;06.01.2020 01:15;3535,881;
06.01.2020 01:15;06.01.2020 01:30;3571,928;
06.01.2020 01:30;06.01.2020 01:45;3502,199;
06.01.2020 01:45;06.01.2020 02:00;3458,602;
06.01.2020 02:00;06.01.2020 02:15;3490,116;
06.01.2020 02:15;06.01.2020 02:30;3474,7;
06.01.2020 02:30;06.01.2020 02:45;3437,185;
06.01.2020 02:45;06.01.2020 03:00;3431,585;
06.01.2020 03:00;06.01.2020 03:15;3470,663;
06.01.2020 03:15;06.01.2020 03:30;3446,613;
06.01.2020 03:30;06.01.2020 03:45;3439,408;
06.01.2020 03:45;06.01.2020 04:00;3455,966;
06.01.2020 04:00;06.01.2020 04:15;3502,988;
06.01.2020 04:15;06.01.2020 04:30;3580,327;
06.01.2020 04:30;06.01.2020 04:45;3560,945;
06.01.2020 04:45;06.01.2020 05:00;3699,915;
06.01.2020 05:00;06.01.2020 05:15;4011,856;
06.01.2020 05:15;06.01.2020 05:30;4103,426;
06.01.2020 05:30;06.01.2020 05:45;4316,523;
06.01.2020 05:45;06.01.2020 06:00;4673,657;
06.01.2020 06:00;06.01.2020 06:15;5092,539;
06.01.2020 06:15;06.01.2020 06:30;5210,736;
06.01.2020 06:30;06.01.2020 06:45;5540,098;
06.01.2020 06:45;06.01.2020 07:00;5772,585;
06.01.2020 07:00;06.01.2020 07:15;6196,569;
06.01.2020 07:15;06.01.2020 07:30;6435,915;
06.01.2020 07:30;06.01.2020 07:45;6616,883;
06.01.2020 07:45;06.01.2020 08:00;6821,813;
06.01.2020 08:00;06.01.2020 08:15;6993,323;
06.01.2020 08:15;06.01.2020 08:30;7020,255;
06.01.2020 08:30;06.01.2020 08:45;7206,572;
06.01.2020 08:45;06.01.2020 09:00;7273,361;
06.01.2020 09:00;06.01.2020 09:15;7360,377;
06.01.2020 09:15;06.01.2020 09:30;7413,976;
06.01.2020 09:30;06.01.2020 09:45;7388,607;
06.01.2020 09:45;06.01.2020 10:00;7455,269;
06.01.2020 10:00;06.01.2020 10:15;7454,369;
06.01.2020 10:15;06.01.2020 10:30;7577,896;
06.01.2020 10:30;06.01.2020 10:45;7470,394;
06.01.2020 10:45;06.01.2020 11:00;7589,852;
06.01.2020 11:00;06.01.2020 11:15;7599,185;
06.01.2020 11:15;06.01.2020 11:30;7791,078;