Netzbetreibername:;Stadtwerke Arnstadt Netz GmbH & Co. KG;;
Netz- oder Umspannebene:;Mittelspannung;;
Lastgangtyp:;Lastverlauf Mittelspannungsnetz;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
von;bis;Wert;
01.01.2020 00:00;01.01.2020 00:15;8208,299;
01.01.2020 00:15;01.01.2020 00:30;8132,497;
01.01.2020 00:30;01.01.2020 00:45;8077,696;
01.01.2020 00:45;01.01.2020 01:00;8241,681;
01.01.2020 01:00;01.01.2020 01:15;8171,174;
01.01.2020 01:15;01.01.2020 01:30;8020,307;
01.01.2020 01:30;01.01.2020 01:45;8121,29;
01.01.2020 01:45;01.01.2020 02:00;7958,279;
01.01.2020 02:00;01.01.2020 02:15;7757,05;
01.01.2020 02:15;01.01.2020 02:30;7801,998;
01.01.2020 02:30;01.01.2020 02:45;7773,174;
01.01.2020 02:45;01.01.2020 03:00;7549,49;
01.01.2020 03:00;01.01.2020 03:15;7561,672;
01.01.2020 03:15;01.01.2020 03:30;7665,144;
01.01.2020 03:30;01.01.2020 03:45;7420,061;
01.01.2020 03:45;01.01.2020 04:00;7392,431;
01.01.2020 04:00;01.01.2020 04:15;7579,309;
01.01.2020 04:15;01.01.2020 04:30;7539,875;
01.01.2020 04:30;01.01.2020 04:45;7394,143;
01.01.2020 04:45;01.01.2020 05:00;7549,311;
01.01.2020 05:00;01.01.2020 05:15;7655,31;
01.01.2020 05:15;01.01.2020 05:30;7694,266;
01.01.2020 05:30;01.01.2020 05:45;7582,056;
01.01.2020 05:45;01.01.2020 06:00;7699,103;
01.01.2020 06:00;01.01.2020 06:15;7892,231;
01.01.2020 06:15;01.01.2020 06:30;7680,551;
01.01.2020 06:30;01.01.2020 06:45;7790,79;
01.01.2020 06:45;01.01.2020 07:00;7815,036;
01.01.2020 07:00;01.01.2020 07:15;7841,073;
01.01.2020 07:15;01.01.2020 07:30;7982,943;
01.01.2020 07:30;01.01.2020 07:45;8147,745;
01.01.2020 07:45;01.01.2020 08:00;8087,43;
01.01.2020 08:00;01.01.2020 08:15;8079,778;
01.01.2020 08:15;01.01.2020 08:30;8261,611;
01.01.2020 08:30;01.01.2020 08:45;8350,796;
01.01.2020 08:45;01.01.2020 09:00;8534,455;
01.01.2020 09:00;01.01.2020 09:15;8717,807;
01.01.2020 09:15;01.01.2020 09:30;8807,764;
01.01.2020 09:30;01.01.2020 09:45;8946,967;
01.01.2020 09:45;01.01.2020 10:00;8730,531;
01.01.2020 10:00;01.01.2020 10:15;9061,442;
01.01.2020 10:15;01.01.2020 10:30;8951,649;
01.01.2020 10:30;01.01.2020 10:45;9035,562;
01.01.2020 10:45;01.01.2020 11:00;9229,299;
01.01.2020 11:00;01.01.2020 11:15;9399,754;
01.01.2020 11:15;01.01.2020 11:30;9661,25;
01.01.2020 11:30;01.01.2020 11:45;9731,42;
01.01.2020 11:45;01.01.2020 12:00;9753,62;
01.01.2020 12:00;01.01.2020 12:15;9502,095;
01.01.2020 12:15;01.01.2020 12:30;9232,118;
01.01.2020 12:30;01.01.2020 12:45;9112,873;
01.01.2020 12:45;01.01.2020 13:00;9112,527;
01.01.2020 13:00;01.01.2020 13:15;8864,484;
01.01.2020 13:15;01.01.2020 13:30;8784,81;
01.01.2020 13:30;01.01.2020 13:45;8709,922;
01.01.2020 13:45;01.01.2020 14:00;8736,29;
01.01.2020 14:00;01.01.2020 14:15;8612,299;
01.01.2020 14:15;01.01.2020 14:30;8686,982;
01.01.2020 14:30;01.01.2020 14:45;8873,088;
01.01.2020 14:45;01.01.2020 15:00;8686,079;
01.01.2020 15:00;01.01.2020 15:15;8885,732;
01.01.2020 15:15;01.01.2020 15:30;9101,427;
01.01.2020 15:30;01.01.2020 15:45;9066,092;
01.01.2020 15:45;01.01.2020 16:00;9062,738;
01.01.2020 16:00;01.01.2020 16:15;9250,31;
01.01.2020 16:15;01.01.2020 16:30;9501,464;
01.01.2020 16:30;01.01.2020 16:45;9809,806;
01.01.2020 16:45;01.01.2020 17:00;10151,522;
01.01.2020 17:00;01.01.2020 17:15;10499,24;
01.01.2020 17:15;01.01.2020 17:30;10906,856;
01.01.2020 17:30;01.01.2020 17:45;10818,095;
01.01.2020 17:45;01.01.2020 18:00;10981,404;
01.01.2020 18:00;01.01.2020 18:15;11211,139;
01.01.2020 18:15;01.01.2020 18:30;11061,207;
01.01.2020 18:30;01.01.2020 18:45;10988,988;
01.01.2020 18:45;01.01.2020 19:00;11009,809;
01.01.2020 19:00;01.01.2020 19:15;10865,431;
01.01.2020 19:15;01.01.2020 19:30;10828,326;
01.01.2020 19:30;01.01.2020 19:45;10718,505;
01.01.2020 19:45;01.01.2020 20:00;10579,024;
01.01.2020 20:00;01.01.2020 20:15;10303,505;
01.01.2020 20:15;01.01.2020 20:30;10236,86;
01.01.2020 20:30;01.01.2020 20:45;10184,089;
01.01.2020 20:45;01.01.2020 21:00;9902,936;
01.01.2020 21:00;01.01.2020 21:15;9793,195;
01.01.2020 21:15;01.01.2020 21:30;9664,701;
01.01.2020 21:30;01.01.2020 21:45;9767,715;
01.01.2020 21:45;01.01.2020 22:00;9649,473;
01.01.2020 22:00;01.01.2020 22:15;9592,025;
01.01.2020 22:15;01.01.2020 22:30;9718,388;
01.01.2020 22:30;01.01.2020 22:45;9553,686;
01.01.2020 22:45;01.01.2020 23:00;9500,815;
01.01.2020 23:00;01.01.2020 23:15;9332,192;
01.01.2020 23:15;01.01.2020 23:30;9403,953;
01.01.2020 23:30;01.01.2020 23:45;9110,26;
01.01.2020 23:45;01.01.2020 00:00;9635,44;
01.01.2020 00:00;02.01.2020 00:15;9461,123;
02.01.2020 00:15;02.01.2020 00:30;9134,425;
02.01.2020 00:30;02.01.2020 00:45;9164,941;
02.01.2020 00:45;02.01.2020 01:00;9164,603;
02.01.2020 01:00;02.01.2020 01:15;9271,1;
02.01.2020 01:15;02.01.2020 01:30;9129,767;
02.01.2020 01:30;02.01.2020 01:45;8995,024;
02.01.2020 01:45;02.01.2020 02:00;9107,413;
02.01.2020 02:00;02.01.2020 02:15;9096,843;
02.01.2020 02:15;02.01.2020 02:30;8897,882;
02.01.2020 02:30;02.01.2020 02:45;9027,69;
02.01.2020 02:45;02.01.2020 03:00;8912,931;
02.01.2020 03:00;02.01.2020 03:15;8894,14;
02.01.2020 03:15;02.01.2020 03:30;9187,953;
02.01.2020 03:30;02.01.2020 03:45;8973,227;
02.01.2020 03:45;02.01.2020 04:00;9254,717;
02.01.2020 04:00;02.01.2020 04:15;9592,184;
02.01.2020 04:15;02.01.2020 04:30;9669,996;
02.01.2020 04:30;02.01.2020 04:45;9785,391;
02.01.2020 04:45;02.01.2020 05:00;10011,763;
02.01.2020 05:00;02.01.2020 05:15;10397,023;
02.01.2020 05:15;02.01.2020 05:30;10602,413;
02.01.2020 05:30;02.01.2020 05:45;10939,86;
02.01.2020 05:45;02.01.2020 06:00;11810,708;
02.01.2020 06:00;02.01.2020 06:15;12985,998;
02.01.2020 06:15;02.01.2020 06:30;13534,687;
02.01.2020 06:30;02.01.2020 06:45;13971,205;
02.01.2020 06:45;02.01.2020 07:00;14936,646;
02.01.2020 07:00;02.01.2020 07:15;15507,172;
02.01.2020 07:15;02.01.2020 07:30;15830,903;
02.01.2020 07:30;02.01.2020 07:45;16118,943;
02.01.2020 07:45;02.01.2020 08:00;16260,057;
02.01.2020 08:00;02.01.2020 08:15;16561,7;
02.01.2020 08:15;02.01.2020 08:30;16307,789;
02.01.2020 08:30;02.01.2020 08:45;17046,545;
02.01.2020 08:45;02.01.2020 09:00;17024,141;
02.01.2020 09:00;02.01.2020 09:15;17398,805;
02.01.2020 09:15;02.01.2020 09:30;16992,831;
02.01.2020 09:30;02.01.2020 09:45;16927,127;
02.01.2020 09:45;02.01.2020 10:00;16931,697;
02.01.2020 10:00;02.01.2020 10:15;17302,186;
02.01.2020 10:15;02.01.2020 10:30;17114,711;
02.01.2020 10:30;02.01.2020 10:45;17023,307;
02.01.2020 10:45;02.01.2020 11:00;16869,238;
02.01.2020 11:00;02.01.2020 11:15;16995,138;
02.01.2020 11:15;02.01.2020 11:30;16950,495;
02.01.2020 11:30;02.01.2020 11:45;17069,102;
02.01.2020 11:45;02.01.2020 12:00;17443,606;
02.01.2020 12:00;02.01.2020 12:15;16882,631;
02.01.2020 12:15;02.01.2020 12:30;16487,393;
02.01.2020 12:30;02.01.2020 12:45;16488,297;
02.01.2020 12:45;02.01.2020 13:00;16736,855;
02.01.2020 13:00;02.01.2020 13:15;16744,535;
02.01.2020 13:15;02.01.2020 13:30;16356,523;
02.01.2020 13:30;02.01.2020 13:45;16449,395;
02.01.2020 13:45;02.01.2020 14:00;16455,181;
02.01.2020 14:00;02.01.2020 14:15;16350,008;
02.01.2020 14:15;02.01.2020 14:30;16016,192;
02.01.2020 14:30;02.01.2020 14:45;15899,131;
02.01.2020 14:45;02.01.2020 15:00;15608,115;
02.01.2020 15:00;02.01.2020 15:15;15675,625;
02.01.2020 15:15;02.01.2020 15:30;15927,035;
02.01.2020 15:30;02.01.2020 15:45;15787,339;
02.01.2020 15:45;02.01.2020 16:00;15847,816;
02.01.2020 16:00;02.01.2020 16:15;15800,527;
02.01.2020 16:15;02.01.2020 16:30;16010,248;
02.01.2020 16:30;02.01.2020 16:45;16480,595;
02.01.2020 16:45;02.01.2020 17:00;16770,546;
02.01.2020 17:00;02.01.2020 17:15;17112,392;
02.01.2020 17:15;02.01.2020 17:30;17153,04;
02.01.2020 17:30;02.01.2020 17:45;17281,255;
02.01.2020 17:45;02.01.2020 18:00;17276,397;
02.01.2020 18:00;02.01.2020 18:15;16389,088;
02.01.2020 18:15;02.01.2020 18:30;16337,113;
02.01.2020 18:30;02.01.2020 18:45;16487,921;
02.01.2020 18:45;02.01.2020 19:00;16806,337;
02.01.2020 19:00;02.01.2020 19:15;16424,799;
02.01.2020 19:15;02.01.2020 19:30;16414,886;
02.01.2020 19:30;02.01.2020 19:45;16039,419;
02.01.2020 19:45;02.01.2020 20:00;15858,075;
02.01.2020 20:00;02.01.2020 20:15;15678,404;
02.01.2020 20:15;02.01.2020 20:30;15105,37;
02.01.2020 20:30;02.01.2020 20:45;14998,036;
02.01.2020 20:45;02.01.2020 21:00;14950,182;
02.01.2020 21:00;02.01.2020 21:15;14317,271;
02.01.2020 21:15;02.01.2020 21:30;13982,532;
02.01.2020 21:30;02.01.2020 21:45;13708,207;
02.01.2020 21:45;02.01.2020 22:00;13093,709;
02.01.2020 22:00;02.01.2020 22:15;12622,295;
02.01.2020 22:15;02.01.2020 22:30;12123,471;
02.01.2020 22:30;02.01.2020 22:45;11735,762;
02.01.2020 22:45;02.01.2020 23:00;11428,433;
02.01.2020 23:00;02.01.2020 23:15;11129,106;
02.01.2020 23:15;02.01.2020 23:30;10986,719;
02.01.2020 23:30;02.01.2020 23:45;10813,417;
02.01.2020 23:45;02.01.2020 00:00;10466,077;
02.01.2020 00:00;03.01.2020 00:15;10070,386;
03.01.2020 00:15;03.01.2020 00:30;9960,524;
03.01.2020 00:30;03.01.2020 00:45;9798,072;
03.01.2020 00:45;03.01.2020 01:00;9944,918;
03.01.2020 01:00;03.01.2020 01:15;9804,641;
03.01.2020 01:15;03.01.2020 01:30;9594,493;
03.01.2020 01:30;03.01.2020 01:45;9617,046;
03.01.2020 01:45;03.01.2020 02:00;9723,802;
03.01.2020 02:00;03.01.2020 02:15;9494,624;
03.01.2020 02:15;03.01.2020 02:30;9391,85;
03.01.2020 02:30;03.01.2020 02:45;9661,536;
03.01.2020 02:45;03.01.2020 03:00;9522,194;
03.01.2020 03:00;03.01.2020 03:15;9550,66;
03.01.2020 03:15;03.01.2020 03:30;9576,498;
03.01.2020 03:30;03.01.2020 03:45;9576,06;
03.01.2020 03:45;03.01.2020 04:00;9843,895;
03.01.2020 04:00;03.01.2020 04:15;9810,115;
03.01.2020 04:15;03.01.2020 04:30;10157,096;
03.01.2020 04:30;03.01.2020 04:45;10376,54;
03.01.2020 04:45;03.01.2020 05:00;10336,151;
03.01.2020 05:00;03.01.2020 05:15;10711,419;
03.01.2020 05:15;03.01.2020 05:30;11218,385;
03.01.2020 05:30;03.01.2020 05:45;11849,166;
03.01.2020 05:45;03.01.2020 06:00;12519,66;
03.01.2020 06:00;03.01.2020 06:15;13794,54;
03.01.2020 06:15;03.01.2020 06:30;14802,36;
03.01.2020 06:30;03.01.2020 06:45;15004,725;
03.01.2020 06:45;03.01.2020 07:00;15289,42;
03.01.2020 07:00;03.01.2020 07:15;16266,924;
03.01.2020 07:15;03.01.2020 07:30;16633,434;
03.01.2020 07:30;03.01.2020 07:45;17164,725;
03.01.2020 07:45;03.01.2020 08:00;17271,282;
03.01.2020 08:00;03.01.2020 08:15;17325,486;
03.01.2020 08:15;03.01.2020 08:30;17199,401;
03.01.2020 08:30;03.01.2020 08:45;17757,438;
03.01.2020 08:45;03.01.2020 09:00;17524,265;
03.01.2020 09:00;03.01.2020 09:15;17983,226;
03.01.2020 09:15;03.01.2020 09:30;18074,377;
03.01.2020 09:30;03.01.2020 09:45;17676,671;
03.01.2020 09:45;03.01.2020 10:00;17978,403;
03.01.2020 10:00;03.01.2020 10:15;18576,423;
03.01.2020 10:15;03.01.2020 10:30;18766,258;
03.01.2020 10:30;03.01.2020 10:45;18421,219;
03.01.2020 10:45;03.01.2020 11:00;18282,5;
03.01.2020 11:00;03.01.2020 11:15;18379,355;
03.01.2020 11:15;03.01.2020 11:30;18933,116;
03.01.2020 11:30;03.01.2020 11:45;18577,225;
03.01.2020 11:45;03.01.2020 12:00;18650,529;
03.01.2020 12:00;03.01.2020 12:15;17869,232;
03.01.2020 12:15;03.01.2020 12:30;17690,49;
03.01.2020 12:30;03.01.2020 12:45;17992,078;
03.01.2020 12:45;03.01.2020 13:00;17379,339;
03.01.2020 13:00;03.01.2020 13:15;17143,228;
03.01.2020 13:15;03.01.2020 13:30;17072,441;
03.01.2020 13:30;03.01.2020 13:45;16864,664;
03.01.2020 13:45;03.01.2020 14:00;16407,092;
03.01.2020 14:00;03.01.2020 14:15;16326,722;
03.01.2020 14:15;03.01.2020 14:30;16406,575;
03.01.2020 14:30;03.01.2020 14:45;16277,323;
03.01.2020 14:45;03.01.2020 15:00;16136,612;
03.01.2020 15:00;03.01.2020 15:15;15888,565;
03.01.2020 15:15;03.01.2020 15:30;15925,232;
03.01.2020 15:30;03.01.2020 15:45;16228,627;
03.01.2020 15:45;03.01.2020 16:00;15999,603;
03.01.2020 16:00;03.01.2020 16:15;15771,838;
03.01.2020 16:15;03.01.2020 16:30;16079,989;
03.01.2020 16:30;03.01.2020 16:45;16317,649;
03.01.2020 16:45;03.01.2020 17:00;16610,104;
03.01.2020 17:00;03.01.2020 17:15;17265,509;
03.01.2020 17:15;03.01.2020 17:30;17022,775;
03.01.2020 17:30;03.01.2020 17:45;17261,169;
03.01.2020 17:45;03.01.2020 18:00;17160,126;
03.01.2020 18:00;03.01.2020 18:15;16264,377;
03.01.2020 18:15;03.01.2020 18:30;16257,927;
03.01.2020 18:30;03.01.2020 18:45;16415,125;
03.01.2020 18:45;03.01.2020 19:00;16429,616;
03.01.2020 19:00;03.01.2020 19:15;16197,612;
03.01.2020 19:15;03.01.2020 19:30;15934,833;
03.01.2020 19:30;03.01.2020 19:45;15837,89;
03.01.2020 19:45;03.01.2020 20:00;15922,551;
03.01.2020 20:00;03.01.2020 20:15;15582,138;
03.01.2020 20:15;03.01.2020 20:30;15290,754;
03.01.2020 20:30;03.01.2020 20:45;14707,13;
03.01.2020 20:45;03.01.2020 21:00;14431,751;
03.01.2020 21:00;03.01.2020 21:15;14024,494;
03.01.2020 21:15;03.01.2020 21:30;13672,874;
03.01.2020 21:30;03.01.2020 21:45;13117,536;
03.01.2020 21:45;03.01.2020 22:00;12470,651;
03.01.2020 22:00;03.01.2020 22:15;12033,914;
03.01.2020 22:15;03.01.2020 22:30;11567,735;
03.01.2020 22:30;03.01.2020 22:45;11294,545;
03.01.2020 22:45;03.01.2020 23:00;11087,104;
03.01.2020 23:00;03.01.2020 23:15;10746,194;
03.01.2020 23:15;03.01.2020 23:30;10524,362;
03.01.2020 23:30;03.01.2020 23:45;10342,103;
03.01.2020 23:45;03.01.2020 00:00;10017,595;
03.01.2020 00:00;04.01.2020 00:15;9746,057;
04.01.2020 00:15;04.01.2020 00:30;9559,06;
04.01.2020 00:30;04.01.2020 00:45;9082,61;
04.01.2020 00:45;04.01.2020 01:00;9144,02;
04.01.2020 01:00;04.01.2020 01:15;9056,633;
04.01.2020 01:15;04.01.2020 01:30;9027,65;
04.01.2020 01:30;04.01.2020 01:45;8910,722;
04.01.2020 01:45;04.01.2020 02:00;8891,831;
04.01.2020 02:00;04.01.2020 02:15;8919,918;
04.01.2020 02:15;04.01.2020 02:30;8933,116;
04.01.2020 02:30;04.01.2020 02:45;8669,66;
04.01.2020 02:45;04.01.2020 03:00;8688,213;
04.01.2020 03:00;04.01.2020 03:15;8733,996;
04.01.2020 03:15;04.01.2020 03:30;8813,342;
04.01.2020 03:30;04.01.2020 03:45;8522,137;
04.01.2020 03:45;04.01.2020 04:00;8466,878;
04.01.2020 04:00;04.01.2020 04:15;8781,771;
04.01.2020 04:15;04.01.2020 04:30;8801,478;
04.01.2020 04:30;04.01.2020 04:45;8713,394;
04.01.2020 04:45;04.01.2020 05:00;8904,909;
04.01.2020 05:00;04.01.2020 05:15;9170,276;
04.01.2020 05:15;04.01.2020 05:30;9144,279;
04.01.2020 05:30;04.01.2020 05:45;9006,549;
04.01.2020 05:45;04.01.2020 06:00;9473,146;
04.01.2020 06:00;04.01.2020 06:15;10023,228;
04.01.2020 06:15;04.01.2020 06:30;10080,617;
04.01.2020 06:30;04.01.2020 06:45;10201,248;
04.01.2020 06:45;04.01.2020 07:00;10301,892;
04.01.2020 07:00;04.01.2020 07:15;10461,101;
04.01.2020 07:15;04.01.2020 07:30;11006,047;
04.01.2020 07:30;04.01.2020 07:45;11231,642;
04.01.2020 07:45;04.01.2020 08:00;11602,013;
04.01.2020 08:00;04.01.2020 08:15;11857,905;
04.01.2020 08:15;04.01.2020 08:30;11710,608;
04.01.2020 08:30;04.01.2020 08:45;11720,137;
04.01.2020 08:45;04.01.2020 09:00;12211,871;
04.01.2020 09:00;04.01.2020 09:15;12645,115;
04.01.2020 09:15;04.01.2020 09:30;12756,979;
04.01.2020 09:30;04.01.2020 09:45;12717,097;
04.01.2020 09:45;04.01.2020 10:00;12791,922;
04.01.2020 10:00;04.01.2020 10:15;13137,074;
04.01.2020 10:15;04.01.2020 10:30;13234,838;
04.01.2020 10:30;04.01.2020 10:45;12958,647;
04.01.2020 10:45;04.01.2020 11:00;13301,283;
04.01.2020 11:00;04.01.2020 11:15;13485,417;
04.01.2020 11:15;04.01.2020 11:30;13673,214;
04.01.2020 11:30;04.01.2020 11:45;13557,457;
04.01.2020 11:45;04.01.2020 12:00;13661,637;
04.01.2020 12:00;04.01.2020 12:15;13323,144;
04.01.2020 12:15;04.01.2020 12:30;13231,279;
04.01.2020 12:30;04.01.2020 12:45;12980,733;
04.01.2020 12:45;04.01.2020 13:00;12620,74;
04.01.2020 13:00;04.01.2020 13:15;12702,765;
04.01.2020 13:15;04.01.2020 13:30;12509,87;
04.01.2020 13:30;04.01.2020 13:45;12232,344;
04.01.2020 13:45;04.01.2020 14:00;12042,481;
04.01.2020 14:00;04.01.2020 14:15;11922,34;
04.01.2020 14:15;04.01.2020 14:30;12215,504;
04.01.2020 14:30;04.01.2020 14:45;11845,975;
04.01.2020 14:45;04.01.2020 15:00;11831,203;
04.01.2020 15:00;04.01.2020 15:15;11933,281;
04.01.2020 15:15;04.01.2020 15:30;11959,511;
04.01.2020 15:30;04.01.2020 15:45;11873,812;
04.01.2020 15:45;04.01.2020 16:00;12129,237;
04.01.2020 16:00;04.01.2020 16:15;11912,469;
04.01.2020 16:15;04.01.2020 16:30;12222,642;
04.01.2020 16:30;04.01.2020 16:45;12439,06;
04.01.2020 16:45;04.01.2020 17:00;12712,35;
04.01.2020 17:00;04.01.2020 17:15;12689,06;
04.01.2020 17:15;04.01.2020 17:30;12914,037;
04.01.2020 17:30;04.01.2020 17:45;13069,722;
04.01.2020 17:45;04.01.2020 18:00;13161,568;
04.01.2020 18:00;04.01.2020 18:15;13127,649;
04.01.2020 18:15;04.01.2020 18:30;13142,658;
04.01.2020 18:30;04.01.2020 18:45;13098,228;
04.01.2020 18:45;04.01.2020 19:00;13181,853;
04.01.2020 19:00;04.01.2020 19:15;12947,32;
04.01.2020 19:15;04.01.2020 19:30;12642,599;
04.01.2020 19:30;04.01.2020 19:45;12358,978;
04.01.2020 19:45;04.01.2020 20:00;12170,071;
04.01.2020 20:00;04.01.2020 20:15;11965,576;
04.01.2020 20:15;04.01.2020 20:30;11613,22;
04.01.2020 20:30;04.01.2020 20:45;11201,942;
04.01.2020 20:45;04.01.2020 21:00;11177,737;
04.01.2020 21:00;04.01.2020 21:15;11121,363;
04.01.2020 21:15;04.01.2020 21:30;10507,601;
04.01.2020 21:30;04.01.2020 21:45;10539,451;
04.01.2020 21:45;04.01.2020 22:00;10427,34;
04.01.2020 22:00;04.01.2020 22:15;10267,893;
04.01.2020 22:15;04.01.2020 22:30;10116,488;
04.01.2020 22:30;04.01.2020 22:45;9902,956;
04.01.2020 22:45;04.01.2020 23:00;9542,817;
04.01.2020 23:00;04.01.2020 23:15;9546,102;
04.01.2020 23:15;04.01.2020 23:30;9370,61;
04.01.2020 23:30;04.01.2020 23:45;9212,596;
04.01.2020 23:45;04.01.2020 00:00;8991,918;
04.01.2020 00:00;05.01.2020 00:15;8556,773;
05.01.2020 00:15;05.01.2020 00:30;8604,03;
05.01.2020 00:30;05.01.2020 00:45;8307,55;
05.01.2020 00:45;05.01.2020 01:00;8211,842;
05.01.2020 01:00;05.01.2020 01:15;8268,972;
05.01.2020 01:15;05.01.2020 01:30;8488,416;
05.01.2020 01:30;05.01.2020 01:45;8252,769;
05.01.2020 01:45;05.01.2020 02:00;8016,823;
05.01.2020 02:00;05.01.2020 02:15;8063,781;
05.01.2020 02:15;05.01.2020 02:30;8045,786;
05.01.2020 02:30;05.01.2020 02:45;7931,665;
05.01.2020 02:45;05.01.2020 03:00;7770,705;
05.01.2020 03:00;05.01.2020 03:15;7838,366;
05.01.2020 03:15;05.01.2020 03:30;7742,996;
05.01.2020 03:30;05.01.2020 03:45;7429,477;
05.01.2020 03:45;05.01.2020 04:00;7526,001;
05.01.2020 04:00;05.01.2020 04:15;7560,04;
05.01.2020 04:15;05.01.2020 04:30;7556,457;
05.01.2020 04:30;05.01.2020 04:45;7454,16;
05.01.2020 04:45;05.01.2020 05:00;7476,554;
05.01.2020 05:00;05.01.2020 05:15;7468,89;
05.01.2020 05:15;05.01.2020 05:30;7705,772;
05.01.2020 05:30;05.01.2020 05:45;7620,355;
05.01.2020 05:45;05.01.2020 06:00;7634,827;
05.01.2020 06:00;05.01.2020 06:15;7721,438;
05.01.2020 06:15;05.01.2020 06:30;7805,262;
05.01.2020 06:30;05.01.2020 06:45;7961,425;
05.01.2020 06:45;05.01.2020 07:00;7969,029;
05.01.2020 07:00;05.01.2020 07:15;8196,455;
05.01.2020 07:15;05.01.2020 07:30;8368,104;
05.01.2020 07:30;05.01.2020 07:45;8666,575;
05.01.2020 07:45;05.01.2020 08:00;8861,355;
05.01.2020 08:00;05.01.2020 08:15;8882,678;
05.01.2020 08:15;05.01.2020 08:30;8957,348;
05.01.2020 08:30;05.01.2020 08:45;9357,094;
05.01.2020 08:45;05.01.2020 09:00;9574,268;
05.01.2020 09:00;05.01.2020 09:15;9616,035;
05.01.2020 09:15;05.01.2020 09:30;9902,861;
05.01.2020 09:30;05.01.2020 09:45;10016,239;
05.01.2020 09:45;05.01.2020 10:00;10219,991;
05.01.2020 10:00;05.01.2020 10:15;10289,189;
05.01.2020 10:15;05.01.2020 10:30;10726,629;
05.01.2020 10:30;05.01.2020 10:45;10576,024;
05.01.2020 10:45;05.01.2020 11:00;10837,442;
05.01.2020 11:00;05.01.2020 11:15;11265,305;
05.01.2020 11:15;05.01.2020 11:30;11892,577;
05.01.2020 11:30;05.01.2020 11:45;11944,394;
05.01.2020 11:45;05.01.2020 12:00;11824,992;
05.01.2020 12:00;05.01.2020 12:15;11574,483;
05.01.2020 12:15;05.01.2020 12:30;11130,53;
05.01.2020 12:30;05.01.2020 12:45;10841,68;
05.01.2020 12:45;05.01.2020 13:00;10412,596;
05.01.2020 13:00;05.01.2020 13:15;10087,873;
05.01.2020 13:15;05.01.2020 13:30;9776,243;
05.01.2020 13:30;05.01.2020 13:45;9662,997;
05.01.2020 13:45;05.01.2020 14:00;9380,35;
05.01.2020 14:00;05.01.2020 14:15;9411,447;
05.01.2020 14:15;05.01.2020 14:30;9274,54;
05.01.2020 14:30;05.01.2020 14:45;9395,479;
05.01.2020 14:45;05.01.2020 15:00;9278,149;
05.01.2020 15:00;05.01.2020 15:15;9311,919;
05.01.2020 15:15;05.01.2020 15:30;9342,959;
05.01.2020 15:30;05.01.2020 15:45;9475,535;
05.01.2020 15:45;05.01.2020 16:00;9790,089;
05.01.2020 16:00;05.01.2020 16:15;9832,603;
05.01.2020 16:15;05.01.2020 16:30;9825,795;
05.01.2020 16:30;05.01.2020 16:45;10410,102;
05.01.2020 16:45;05.01.2020 17:00;10859,798;
05.01.2020 17:00;05.01.2020 17:15;10820,404;
05.01.2020 17:15;05.01.2020 17:30;11203,117;
05.01.2020 17:30;05.01.2020 17:45;11400,544;
05.01.2020 17:45;05.01.2020 18:00;11418,878;
05.01.2020 18:00;05.01.2020 18:15;11470,235;
05.01.2020 18:15;05.01.2020 18:30;11536,682;
05.01.2020 18:30;05.01.2020 18:45;11517,134;
05.01.2020 18:45;05.01.2020 19:00;11462,034;
05.01.2020 19:00;05.01.2020 19:15;11387,546;
05.01.2020 19:15;05.01.2020 19:30;11028,879;
05.01.2020 19:30;05.01.2020 19:45;10986,619;
05.01.2020 19:45;05.01.2020 20:00;10849,944;
05.01.2020 20:00;05.01.2020 20:15;10598,452;
05.01.2020 20:15;05.01.2020 20:30;10384,701;
05.01.2020 20:30;05.01.2020 20:45;10469,68;
05.01.2020 20:45;05.01.2020 21:00;10081,852;
05.01.2020 21:00;05.01.2020 21:15;9955,369;
05.01.2020 21:15;05.01.2020 21:30;9913,128;
05.01.2020 21:30;05.01.2020 21:45;10211,917;
05.01.2020 21:45;05.01.2020 22:00;9953,1;
05.01.2020 22:00;05.01.2020 22:15;10222,985;
05.01.2020 22:15;05.01.2020 22:30;10314,015;
05.01.2020 22:30;05.01.2020 22:45;10121,465;
05.01.2020 22:45;05.01.2020 23:00;10142,883;
05.01.2020 23:00;05.01.2020 23:15;9914,88;
05.01.2020 23:15;05.01.2020 23:30;10090,69;
05.01.2020 23:30;05.01.2020 23:45;9975,195;
05.01.2020 23:45;05.01.2020 00:00;9850,504;
05.01.2020 00:00;06.01.2020 00:15;9959,211;
06.01.2020 00:15;06.01.2020 00:30;9908,411;
06.01.2020 00:30;06.01.2020 00:45;9492,554;
06.01.2020 00:45;06.01.2020 01:00;9568,635;
06.01.2020 01:00;06.01.2020 01:15;9936,757;
06.01.2020 01:15;06.01.2020 01:30;9798,052;
06.01.2020 01:30;06.01.2020 01:45;9516,183;
06.01.2020 01:45;06.01.2020 02:00;9774,682;
06.01.2020 02:00;06.01.2020 02:15;9808,96;
06.01.2020 02:15;06.01.2020 02:30;9775,18;
06.01.2020 02:30;06.01.2020 02:45;10133,189;
06.01.2020 02:45;06.01.2020 03:00;10141,729;
06.01.2020 03:00;06.01.2020 03:15;9763,455;
06.01.2020 03:15;06.01.2020 03:30;9950,253;
06.01.2020 03:30;06.01.2020 03:45;9858,148;
06.01.2020 03:45;06.01.2020 04:00;10021,278;
06.01.2020 04:00;06.01.2020 04:15;10171,628;
06.01.2020 04:15;06.01.2020 04:30;10386,931;
06.01.2020 04:30;06.01.2020 04:45;10343,357;
06.01.2020 04:45;06.01.2020 05:00;10607,151;
06.01.2020 05:00;06.01.2020 05:15;11177,836;
06.01.2020 05:15;06.01.2020 05:30;11617,122;
06.01.2020 05:30;06.01.2020 05:45;12185,139;
06.01.2020 05:45;06.01.2020 06:00;13121,677;
06.01.2020 06:00;06.01.2020 06:15;14664,671;
06.01.2020 06:15;06.01.2020 06:30;15723,093;
06.01.2020 06:30;06.01.2020 06:45;16181,13;
06.01.2020 06:45;06.01.2020 07:00;16986,785;
06.01.2020 07:00;06.01.2020 07:15;17666,256;
06.01.2020 07:15;06.01.2020 07:30;18029,939;
06.01.2020 07:30;06.01.2020 07:45;18410,243;
06.01.2020 07:45;06.01.2020 08:00;18849,549;
06.01.2020 08:00;06.01.2020 08:15;19019,247;
06.01.2020 08:15;06.01.2020 08:30;18876,959;
06.01.2020 08:30;06.01.2020 08:45;18865,838;
06.01.2020 08:45;06.01.2020 09:00;18700,495;
06.01.2020 09:00;06.01.2020 09:15;18879,207;
06.01.2020 09:15;06.01.2020 09:30;19269,78;
06.01.2020 09:30;06.01.2020 09:45;18828,737;
06.01.2020 09:45;06.01.2020 10:00;18983,289;
06.01.2020 10:00;06.01.2020 10:15;19632,157;