Netzbetreibername:;Stadtwerke Arnstadt Netz GmbH & Co. KG;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlastgang Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3b StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
von;bis;Wert;
01.01.2019 00:00;01.01.2019 00:15;287,457;
01.01.2019 00:15;01.01.2019 00:30;282,395;
01.01.2019 00:30;01.01.2019 00:45;279,367;
01.01.2019 00:45;01.01.2019 01:00;277,269;
01.01.2019 01:00;01.01.2019 01:15;269,563;
01.01.2019 01:15;01.01.2019 01:30;268,017;
01.01.2019 01:30;01.01.2019 01:45;260,171;
01.01.2019 01:45;01.01.2019 02:00;259,668;
01.01.2019 02:00;01.01.2019 02:15;253,707;
01.01.2019 02:15;01.01.2019 02:30;248,806;
01.01.2019 02:30;01.01.2019 02:45;241,566;
01.01.2019 02:45;01.01.2019 03:00;244,925;
01.01.2019 03:00;01.01.2019 03:15;240,396;
01.01.2019 03:15;01.01.2019 03:30;236,371;
01.01.2019 03:30;01.01.2019 03:45;232,616;
01.01.2019 03:45;01.01.2019 04:00;228,373;
01.01.2019 04:00;01.01.2019 04:15;229,474;
01.01.2019 04:15;01.01.2019 04:30;227,576;
01.01.2019 04:30;01.01.2019 04:45;224,524;
01.01.2019 04:45;01.01.2019 05:00;222,683;
01.01.2019 05:00;01.01.2019 05:15;224,861;
01.01.2019 05:15;01.01.2019 05:30;227,127;
01.01.2019 05:30;01.01.2019 05:45;225,944;
01.01.2019 05:45;01.01.2019 06:00;226,782;
01.01.2019 06:00;01.01.2019 06:15;227,377;
01.01.2019 06:15;01.01.2019 06:30;229,582;
01.01.2019 06:30;01.01.2019 06:45;231,874;
01.01.2019 06:45;01.01.2019 07:00;235,084;
01.01.2019 07:00;01.01.2019 07:15;240,703;
01.01.2019 07:15;01.01.2019 07:30;242,978;
01.01.2019 07:30;01.01.2019 07:45;247,973;
01.01.2019 07:45;01.01.2019 08:00;250,392;
01.01.2019 08:00;01.01.2019 08:15;256,988;
01.01.2019 08:15;01.01.2019 08:30;255,273;
01.01.2019 08:30;01.01.2019 08:45;268,084;
01.01.2019 08:45;01.01.2019 09:00;278,944;
01.01.2019 09:00;01.01.2019 09:15;284,626;
01.01.2019 09:15;01.01.2019 09:30;301,895;
01.01.2019 09:30;01.01.2019 09:45;305,403;
01.01.2019 09:45;01.01.2019 10:00;317,447;
01.01.2019 10:00;01.01.2019 10:15;326,613;
01.01.2019 10:15;01.01.2019 10:30;334,847;
01.01.2019 10:30;01.01.2019 10:45;345,569;
01.01.2019 10:45;01.01.2019 11:00;360,732;
01.01.2019 11:00;01.01.2019 11:15;375,705;
01.01.2019 11:15;01.01.2019 11:30;392,538;
01.01.2019 11:30;01.01.2019 11:45;401,931;
01.01.2019 11:45;01.01.2019 12:00;396,699;
01.01.2019 12:00;01.01.2019 12:15;396,418;
01.01.2019 12:15;01.01.2019 12:30;385,632;
01.01.2019 12:30;01.01.2019 12:45;378,421;
01.01.2019 12:45;01.01.2019 13:00;375,486;
01.01.2019 13:00;01.01.2019 13:15;363,063;
01.01.2019 13:15;01.01.2019 13:30;358,594;
01.01.2019 13:30;01.01.2019 13:45;350,027;
01.01.2019 13:45;01.01.2019 14:00;347,72;
01.01.2019 14:00;01.01.2019 14:15;344,232;
01.01.2019 14:15;01.01.2019 14:30;344,029;
01.01.2019 14:30;01.01.2019 14:45;345,428;
01.01.2019 14:45;01.01.2019 15:00;346,714;
01.01.2019 15:00;01.01.2019 15:15;354,016;
01.01.2019 15:15;01.01.2019 15:30;343,565;
01.01.2019 15:30;01.01.2019 15:45;345,311;
01.01.2019 15:45;01.01.2019 16:00;354,136;
01.01.2019 16:00;01.01.2019 16:15;365,065;
01.01.2019 16:15;01.01.2019 16:30;383,62;
01.01.2019 16:30;01.01.2019 16:45;396,786;
01.01.2019 16:45;01.01.2019 17:00;407,388;
01.01.2019 17:00;01.01.2019 17:15;418,592;
01.01.2019 17:15;01.01.2019 17:30;427,784;
01.01.2019 17:30;01.01.2019 17:45;440,363;
01.01.2019 17:45;01.01.2019 18:00;446,544;
01.01.2019 18:00;01.01.2019 18:15;448,483;
01.01.2019 18:15;01.01.2019 18:30;447,544;
01.01.2019 18:30;01.01.2019 18:45;439,651;
01.01.2019 18:45;01.01.2019 19:00;441,361;
01.01.2019 19:00;01.01.2019 19:15;438,771;
01.01.2019 19:15;01.01.2019 19:30;423,944;
01.01.2019 19:30;01.01.2019 19:45;421,202;
01.01.2019 19:45;01.01.2019 20:00;411,104;
01.01.2019 20:00;01.01.2019 20:15;401,647;
01.01.2019 20:15;01.01.2019 20:30;393,45;
01.01.2019 20:30;01.01.2019 20:45;384,089;
01.01.2019 20:45;01.01.2019 21:00;375,631;
01.01.2019 21:00;01.01.2019 21:15;367,004;
01.01.2019 21:15;01.01.2019 21:30;357,114;
01.01.2019 21:30;01.01.2019 21:45;353,858;
01.01.2019 21:45;01.01.2019 22:00;343,75;
01.01.2019 22:00;01.01.2019 22:15;339,444;
01.01.2019 22:15;01.01.2019 22:30;329,808;
01.01.2019 22:30;01.01.2019 22:45;317,569;
01.01.2019 22:45;01.01.2019 23:00;303,767;
01.01.2019 23:00;01.01.2019 23:15;295,05;
01.01.2019 23:15;01.01.2019 23:30;291,008;
01.01.2019 23:30;01.01.2019 23:45;277,078;
01.01.2019 23:45;01.01.2019 00:00;268,633;
01.01.2019 00:00;02.01.2019 00:15;266,451;
02.01.2019 00:15;02.01.2019 00:30;264,39;
02.01.2019 00:30;02.01.2019 00:45;258,224;
02.01.2019 00:45;02.01.2019 01:00;253,928;
02.01.2019 01:00;02.01.2019 01:15;250,27;
02.01.2019 01:15;02.01.2019 01:30;250,236;
02.01.2019 01:30;02.01.2019 01:45;248,092;
02.01.2019 01:45;02.01.2019 02:00;245,077;
02.01.2019 02:00;02.01.2019 02:15;245,961;
02.01.2019 02:15;02.01.2019 02:30;241,661;
02.01.2019 02:30;02.01.2019 02:45;243,266;
02.01.2019 02:45;02.01.2019 03:00;246,196;
02.01.2019 03:00;02.01.2019 03:15;243,281;
02.01.2019 03:15;02.01.2019 03:30;240,634;
02.01.2019 03:30;02.01.2019 03:45;245,226;
02.01.2019 03:45;02.01.2019 04:00;246,935;
02.01.2019 04:00;02.01.2019 04:15;249,715;
02.01.2019 04:15;02.01.2019 04:30;255,096;
02.01.2019 04:30;02.01.2019 04:45;253,789;
02.01.2019 04:45;02.01.2019 05:00;261,394;
02.01.2019 05:00;02.01.2019 05:15;271,014;
02.01.2019 05:15;02.01.2019 05:30;277,894;
02.01.2019 05:30;02.01.2019 05:45;282,653;
02.01.2019 05:45;02.01.2019 06:00;304,053;
02.01.2019 06:00;02.01.2019 06:15;321,784;
02.01.2019 06:15;02.01.2019 06:30;341,137;
02.01.2019 06:30;02.01.2019 06:45;354,464;
02.01.2019 06:45;02.01.2019 07:00;364,092;
02.01.2019 07:00;02.01.2019 07:15;384,564;
02.01.2019 07:15;02.01.2019 07:30;404,812;
02.01.2019 07:30;02.01.2019 07:45;416,398;
02.01.2019 07:45;02.01.2019 08:00;427,655;
02.01.2019 08:00;02.01.2019 08:15;434,292;
02.01.2019 08:15;02.01.2019 08:30;437,406;
02.01.2019 08:30;02.01.2019 08:45;441,679;
02.01.2019 08:45;02.01.2019 09:00;457,991;
02.01.2019 09:00;02.01.2019 09:15;469,761;
02.01.2019 09:15;02.01.2019 09:30;473,508;
02.01.2019 09:30;02.01.2019 09:45;476,163;
02.01.2019 09:45;02.01.2019 10:00;472,878;
02.01.2019 10:00;02.01.2019 10:15;475,925;
02.01.2019 10:15;02.01.2019 10:30;485,577;
02.01.2019 10:30;02.01.2019 10:45;488,353;
02.01.2019 10:45;02.01.2019 11:00;493,532;
02.01.2019 11:00;02.01.2019 11:15;498,398;
02.01.2019 11:15;02.01.2019 11:30;499,732;
02.01.2019 11:30;02.01.2019 11:45;505,767;
02.01.2019 11:45;02.01.2019 12:00;508,374;
02.01.2019 12:00;02.01.2019 12:15;503,461;
02.01.2019 12:15;02.01.2019 12:30;497,266;
02.01.2019 12:30;02.01.2019 12:45;500,027;
02.01.2019 12:45;02.01.2019 13:00;495,169;
02.01.2019 13:00;02.01.2019 13:15;485,98;
02.01.2019 13:15;02.01.2019 13:30;486,57;
02.01.2019 13:30;02.01.2019 13:45;476,352;
02.01.2019 13:45;02.01.2019 14:00;472,279;
02.01.2019 14:00;02.01.2019 14:15;472,386;
02.01.2019 14:15;02.01.2019 14:30;469,904;
02.01.2019 14:30;02.01.2019 14:45;464,201;
02.01.2019 14:45;02.01.2019 15:00;470,825;
02.01.2019 15:00;02.01.2019 15:15;475,428;
02.01.2019 15:15;02.01.2019 15:30;470,553;
02.01.2019 15:30;02.01.2019 15:45;464,046;
02.01.2019 15:45;02.01.2019 16:00;464,32;
02.01.2019 16:00;02.01.2019 16:15;480,65;
02.01.2019 16:15;02.01.2019 16:30;491,899;
02.01.2019 16:30;02.01.2019 16:45;500,323;
02.01.2019 16:45;02.01.2019 17:00;519,633;
02.01.2019 17:00;02.01.2019 17:15;526,421;
02.01.2019 17:15;02.01.2019 17:30;539,235;
02.01.2019 17:30;02.01.2019 17:45;538,855;
02.01.2019 17:45;02.01.2019 18:00;543,78;
02.01.2019 18:00;02.01.2019 18:15;539,073;
02.01.2019 18:15;02.01.2019 18:30;541,92;
02.01.2019 18:30;02.01.2019 18:45;541,323;
02.01.2019 18:45;02.01.2019 19:00;532,486;
02.01.2019 19:00;02.01.2019 19:15;524,321;
02.01.2019 19:15;02.01.2019 19:30;516,972;
02.01.2019 19:30;02.01.2019 19:45;508,612;
02.01.2019 19:45;02.01.2019 20:00;495,489;
02.01.2019 20:00;02.01.2019 20:15;480,369;
02.01.2019 20:15;02.01.2019 20:30;465,607;
02.01.2019 20:30;02.01.2019 20:45;449,638;
02.01.2019 20:45;02.01.2019 21:00;436,748;
02.01.2019 21:00;02.01.2019 21:15;423,106;
02.01.2019 21:15;02.01.2019 21:30;407,566;
02.01.2019 21:30;02.01.2019 21:45;397,571;
02.01.2019 21:45;02.01.2019 22:00;388,347;
02.01.2019 22:00;02.01.2019 22:15;382,34;
02.01.2019 22:15;02.01.2019 22:30;366,534;
02.01.2019 22:30;02.01.2019 22:45;353,828;
02.01.2019 22:45;02.01.2019 23:00;340,456;
02.01.2019 23:00;02.01.2019 23:15;323,46;
02.01.2019 23:15;02.01.2019 23:30;319,663;
02.01.2019 23:30;02.01.2019 23:45;305,666;
02.01.2019 23:45;02.01.2019 00:00;297,028;
02.01.2019 00:00;03.01.2019 00:15;290,573;
03.01.2019 00:15;03.01.2019 00:30;284,038;
03.01.2019 00:30;03.01.2019 00:45;280,044;
03.01.2019 00:45;03.01.2019 01:00;273,968;
03.01.2019 01:00;03.01.2019 01:15;268,642;
03.01.2019 01:15;03.01.2019 01:30;266,335;
03.01.2019 01:30;03.01.2019 01:45;262,167;
03.01.2019 01:45;03.01.2019 02:00;262,683;
03.01.2019 02:00;03.01.2019 02:15;261,242;
03.01.2019 02:15;03.01.2019 02:30;262,152;
03.01.2019 02:30;03.01.2019 02:45;255,94;
03.01.2019 02:45;03.01.2019 03:00;259,487;
03.01.2019 03:00;03.01.2019 03:15;262,993;
03.01.2019 03:15;03.01.2019 03:30;257,818;
03.01.2019 03:30;03.01.2019 03:45;258,505;
03.01.2019 03:45;03.01.2019 04:00;265,448;
03.01.2019 04:00;03.01.2019 04:15;268,454;
03.01.2019 04:15;03.01.2019 04:30;268,845;
03.01.2019 04:30;03.01.2019 04:45;272,951;
03.01.2019 04:45;03.01.2019 05:00;278,327;
03.01.2019 05:00;03.01.2019 05:15;286,885;
03.01.2019 05:15;03.01.2019 05:30;286,954;
03.01.2019 05:30;03.01.2019 05:45;305,312;
03.01.2019 05:45;03.01.2019 06:00;323,49;
03.01.2019 06:00;03.01.2019 06:15;343,156;
03.01.2019 06:15;03.01.2019 06:30;356,233;
03.01.2019 06:30;03.01.2019 06:45;368,406;
03.01.2019 06:45;03.01.2019 07:00;394,058;
03.01.2019 07:00;03.01.2019 07:15;408,42;
03.01.2019 07:15;03.01.2019 07:30;428,769;
03.01.2019 07:30;03.01.2019 07:45;444,536;
03.01.2019 07:45;03.01.2019 08:00;449,836;
03.01.2019 08:00;03.01.2019 08:15;451,009;
03.01.2019 08:15;03.01.2019 08:30;454,178;
03.01.2019 08:30;03.01.2019 08:45;465,309;
03.01.2019 08:45;03.01.2019 09:00;471,054;
03.01.2019 09:00;03.01.2019 09:15;475,827;
03.01.2019 09:15;03.01.2019 09:30;481,226;
03.01.2019 09:30;03.01.2019 09:45;482,297;
03.01.2019 09:45;03.01.2019 10:00;479,116;
03.01.2019 10:00;03.01.2019 10:15;488,841;
03.01.2019 10:15;03.01.2019 10:30;486,383;
03.01.2019 10:30;03.01.2019 10:45;490,387;
03.01.2019 10:45;03.01.2019 11:00;499,838;
03.01.2019 11:00;03.01.2019 11:15;502,023;
03.01.2019 11:15;03.01.2019 11:30;509,001;
03.01.2019 11:30;03.01.2019 11:45;520,832;
03.01.2019 11:45;03.01.2019 12:00;515,016;
03.01.2019 12:00;03.01.2019 12:15;511,461;
03.01.2019 12:15;03.01.2019 12:30;499,712;
03.01.2019 12:30;03.01.2019 12:45;489,508;
03.01.2019 12:45;03.01.2019 13:00;480,435;
03.01.2019 13:00;03.01.2019 13:15;486,518;
03.01.2019 13:15;03.01.2019 13:30;490,632;
03.01.2019 13:30;03.01.2019 13:45;472,876;
03.01.2019 13:45;03.01.2019 14:00;475,309;
03.01.2019 14:00;03.01.2019 14:15;479,488;
03.01.2019 14:15;03.01.2019 14:30;474,998;
03.01.2019 14:30;03.01.2019 14:45;471,993;
03.01.2019 14:45;03.01.2019 15:00;477,572;
03.01.2019 15:00;03.01.2019 15:15;474,338;
03.01.2019 15:15;03.01.2019 15:30;478,559;
03.01.2019 15:30;03.01.2019 15:45;468,425;
03.01.2019 15:45;03.01.2019 16:00;467,876;
03.01.2019 16:00;03.01.2019 16:15;476,271;
03.01.2019 16:15;03.01.2019 16:30;490,394;
03.01.2019 16:30;03.01.2019 16:45;502,974;
03.01.2019 16:45;03.01.2019 17:00;525,183;
03.01.2019 17:00;03.01.2019 17:15;542,944;
03.01.2019 17:15;03.01.2019 17:30;544,664;
03.01.2019 17:30;03.01.2019 17:45;552,061;
03.01.2019 17:45;03.01.2019 18:00;559,198;
03.01.2019 18:00;03.01.2019 18:15;548,269;
03.01.2019 18:15;03.01.2019 18:30;546,821;
03.01.2019 18:30;03.01.2019 18:45;547,157;
03.01.2019 18:45;03.01.2019 19:00;544,129;
03.01.2019 19:00;03.01.2019 19:15;533,225;
03.01.2019 19:15;03.01.2019 19:30;522,579;
03.01.2019 19:30;03.01.2019 19:45;508,06;
03.01.2019 19:45;03.01.2019 20:00;495,084;
03.01.2019 20:00;03.01.2019 20:15;482,117;
03.01.2019 20:15;03.01.2019 20:30;465,146;
03.01.2019 20:30;03.01.2019 20:45;448,126;
03.01.2019 20:45;03.01.2019 21:00;439,119;
03.01.2019 21:00;03.01.2019 21:15;422,507;
03.01.2019 21:15;03.01.2019 21:30;412,536;
03.01.2019 21:30;03.01.2019 21:45;400,022;
03.01.2019 21:45;03.01.2019 22:00;392,598;
03.01.2019 22:00;03.01.2019 22:15;382,251;
03.01.2019 22:15;03.01.2019 22:30;367,331;
03.01.2019 22:30;03.01.2019 22:45;354,873;
03.01.2019 22:45;03.01.2019 23:00;342,72;
03.01.2019 23:00;03.01.2019 23:15;328,816;
03.01.2019 23:15;03.01.2019 23:30;319,11;
03.01.2019 23:30;03.01.2019 23:45;304,57;
03.01.2019 23:45;03.01.2019 00:00;297,865;
03.01.2019 00:00;04.01.2019 00:15;290,248;
04.01.2019 00:15;04.01.2019 00:30;288,824;
04.01.2019 00:30;04.01.2019 00:45;282,777;
04.01.2019 00:45;04.01.2019 01:00;274,759;
04.01.2019 01:00;04.01.2019 01:15;271,629;
04.01.2019 01:15;04.01.2019 01:30;266,416;
04.01.2019 01:30;04.01.2019 01:45;264,31;
04.01.2019 01:45;04.01.2019 02:00;263,983;
04.01.2019 02:00;04.01.2019 02:15;261,31;
04.01.2019 02:15;04.01.2019 02:30;257,147;
04.01.2019 02:30;04.01.2019 02:45;262,113;
04.01.2019 02:45;04.01.2019 03:00;255,197;
04.01.2019 03:00;04.01.2019 03:15;259,235;
04.01.2019 03:15;04.01.2019 03:30;256,622;
04.01.2019 03:30;04.01.2019 03:45;257,901;
04.01.2019 03:45;04.01.2019 04:00;259,984;
04.01.2019 04:00;04.01.2019 04:15;266,502;
04.01.2019 04:15;04.01.2019 04:30;269,875;
04.01.2019 04:30;04.01.2019 04:45;268,974;
04.01.2019 04:45;04.01.2019 05:00;279,526;
04.01.2019 05:00;04.01.2019 05:15;286,975;
04.01.2019 05:15;04.01.2019 05:30;287,872;
04.01.2019 05:30;04.01.2019 05:45;299,901;
04.01.2019 05:45;04.01.2019 06:00;318,347;
04.01.2019 06:00;04.01.2019 06:15;345,068;
04.01.2019 06:15;04.01.2019 06:30;361,759;
04.01.2019 06:30;04.01.2019 06:45;373,444;
04.01.2019 06:45;04.01.2019 07:00;392,308;
04.01.2019 07:00;04.01.2019 07:15;414,824;
04.01.2019 07:15;04.01.2019 07:30;428,401;
04.01.2019 07:30;04.01.2019 07:45;444,42;
04.01.2019 07:45;04.01.2019 08:00;459,456;
04.01.2019 08:00;04.01.2019 08:15;467,627;
04.01.2019 08:15;04.01.2019 08:30;471,217;
04.01.2019 08:30;04.01.2019 08:45;476,679;
04.01.2019 08:45;04.01.2019 09:00;479,916;
04.01.2019 09:00;04.01.2019 09:15;492,642;
04.01.2019 09:15;04.01.2019 09:30;499,961;
04.01.2019 09:30;04.01.2019 09:45;498,288;
04.01.2019 09:45;04.01.2019 10:00;502,207;
04.01.2019 10:00;04.01.2019 10:15;506,29;
04.01.2019 10:15;04.01.2019 10:30;507,486;
04.01.2019 10:30;04.01.2019 10:45;508,098;
04.01.2019 10:45;04.01.2019 11:00;514,94;
04.01.2019 11:00;04.01.2019 11:15;525,449;
04.01.2019 11:15;04.01.2019 11:30;541,393;
04.01.2019 11:30;04.01.2019 11:45;536,287;
04.01.2019 11:45;04.01.2019 12:00;540,436;
04.01.2019 12:00;04.01.2019 12:15;528,941;
04.01.2019 12:15;04.01.2019 12:30;532,178;
04.01.2019 12:30;04.01.2019 12:45;520,22;
04.01.2019 12:45;04.01.2019 13:00;510,272;
04.01.2019 13:00;04.01.2019 13:15;506,279;
04.01.2019 13:15;04.01.2019 13:30;498,695;
04.01.2019 13:30;04.01.2019 13:45;498,088;
04.01.2019 13:45;04.01.2019 14:00;485,805;
04.01.2019 14:00;04.01.2019 14:15;483,468;
04.01.2019 14:15;04.01.2019 14:30;477,163;
04.01.2019 14:30;04.01.2019 14:45;485,038;
04.01.2019 14:45;04.01.2019 15:00;489,724;
04.01.2019 15:00;04.01.2019 15:15;487,176;
04.01.2019 15:15;04.01.2019 15:30;492,363;
04.01.2019 15:30;04.01.2019 15:45;498,881;
04.01.2019 15:45;04.01.2019 16:00;508,707;
04.01.2019 16:00;04.01.2019 16:15;519,43;
04.01.2019 16:15;04.01.2019 16:30;512,508;
04.01.2019 16:30;04.01.2019 16:45;523,574;
04.01.2019 16:45;04.01.2019 17:00;538,4;
04.01.2019 17:00;04.01.2019 17:15;541,654;
04.01.2019 17:15;04.01.2019 17:30;551,075;
04.01.2019 17:30;04.01.2019 17:45;557,284;
04.01.2019 17:45;04.01.2019 18:00;554,38;
04.01.2019 18:00;04.01.2019 18:15;551,204;
04.01.2019 18:15;04.01.2019 18:30;544,451;
04.01.2019 18:30;04.01.2019 18:45;536,038;
04.01.2019 18:45;04.01.2019 19:00;539,148;
04.01.2019 19:00;04.01.2019 19:15;520,607;
04.01.2019 19:15;04.01.2019 19:30;514,253;
04.01.2019 19:30;04.01.2019 19:45;498,639;
04.01.2019 19:45;04.01.2019 20:00;490,858;
04.01.2019 20:00;04.01.2019 20:15;475,612;
04.01.2019 20:15;04.01.2019 20:30;456,418;
04.01.2019 20:30;04.01.2019 20:45;445,45;
04.01.2019 20:45;04.01.2019 21:00;428,51;
04.01.2019 21:00;04.01.2019 21:15;417,017;
04.01.2019 21:15;04.01.2019 21:30;407,011;
04.01.2019 21:30;04.01.2019 21:45;397,934;
04.01.2019 21:45;04.01.2019 22:00;392,691;
04.01.2019 22:00;04.01.2019 22:15;371,518;
04.01.2019 22:15;04.01.2019 22:30;360,58;
04.01.2019 22:30;04.01.2019 22:45;350,622;
04.01.2019 22:45;04.01.2019 23:00;342,453;
04.01.2019 23:00;04.01.2019 23:15;330,012;
04.01.2019 23:15;04.01.2019 23:30;323,516;
04.01.2019 23:30;04.01.2019 23:45;310,356;
04.01.2019 23:45;04.01.2019 00:00;303,613;
04.01.2019 00:00;05.01.2019 00:15;297,531;
05.01.2019 00:15;05.01.2019 00:30;284,265;
05.01.2019 00:30;05.01.2019 00:45;274,801;
05.01.2019 00:45;05.01.2019 01:00;272,169;
05.01.2019 01:00;05.01.2019 01:15;264,531;
05.01.2019 01:15;05.01.2019 01:30;257,6;
05.01.2019 01:30;05.01.2019 01:45;254,36;
05.01.2019 01:45;05.01.2019 02:00;257,112;
05.01.2019 02:00;05.01.2019 02:15;252,818;
05.01.2019 02:15;05.01.2019 02:30;253,001;
05.01.2019 02:30;05.01.2019 02:45;249,26;
05.01.2019 02:45;05.01.2019 03:00;250,862;
05.01.2019 03:00;05.01.2019 03:15;248,612;
05.01.2019 03:15;05.01.2019 03:30;248,419;
05.01.2019 03:30;05.01.2019 03:45;241,027;
05.01.2019 03:45;05.01.2019 04:00;246,56;
05.01.2019 04:00;05.01.2019 04:15;244,605;
05.01.2019 04:15;05.01.2019 04:30;244,712;
05.01.2019 04:30;05.01.2019 04:45;249,526;
05.01.2019 04:45;05.01.2019 05:00;251,552;
05.01.2019 05:00;05.01.2019 05:15;254,022;
05.01.2019 05:15;05.01.2019 05:30;260,702;
05.01.2019 05:30;05.01.2019 05:45;263,172;
05.01.2019 05:45;05.01.2019 06:00;272,283;
05.01.2019 06:00;05.01.2019 06:15;282,376;
05.01.2019 06:15;05.01.2019 06:30;288,135;
05.01.2019 06:30;05.01.2019 06:45;289,661;
05.01.2019 06:45;05.01.2019 07:00;297,209;
05.01.2019 07:00;05.01.2019 07:15;312,019;
05.01.2019 07:15;05.01.2019 07:30;326,641;
05.01.2019 07:30;05.01.2019 07:45;333,55;
05.01.2019 07:45;05.01.2019 08:00;357,442;
05.01.2019 08:00;05.01.2019 08:15;367,863;
05.01.2019 08:15;05.01.2019 08:30;373,755;
05.01.2019 08:30;05.01.2019 08:45;389,263;
05.01.2019 08:45;05.01.2019 09:00;408,342;
05.01.2019 09:00;05.01.2019 09:15;425,453;
05.01.2019 09:15;05.01.2019 09:30;425,726;
05.01.2019 09:30;05.01.2019 09:45;441,766;
05.01.2019 09:45;05.01.2019 10:00;447,011;
05.01.2019 10:00;05.01.2019 10:15;460,185;
05.01.2019 10:15;05.01.2019 10:30;473,122;
05.01.2019 10:30;05.01.2019 10:45;477,201;
05.01.2019 10:45;05.01.2019 11:00;490,312;
05.01.2019 11:00;05.01.2019 11:15;498,823;
05.01.2019 11:15;05.01.2019 11:30;513,881;
05.01.2019 11:30;05.01.2019 11:45;528,741;
05.01.2019 11:45;05.01.2019 12:00;523,813;
05.01.2019 12:00;05.01.2019 12:15;507,469;
05.01.2019 12:15;05.01.2019 12:30;498,179;
05.01.2019 12:30;05.01.2019 12:45;481,518;
05.01.2019 12:45;05.01.2019 13:00;472,879;
05.01.2019 13:00;05.01.2019 13:15;459,191;
05.01.2019 13:15;05.01.2019 13:30;448,659;
05.01.2019 13:30;05.01.2019 13:45;449,734;
05.01.2019 13:45;05.01.2019 14:00;445,543;
05.01.2019 14:00;05.01.2019 14:15;424,809;
05.01.2019 14:15;05.01.2019 14:30;425,723;
05.01.2019 14:30;05.01.2019 14:45;420,245;
05.01.2019 14:45;05.01.2019 15:00;419,482;
05.01.2019 15:00;05.01.2019 15:15;420,479;
05.01.2019 15:15;05.01.2019 15:30;420,613;
05.01.2019 15:30;05.01.2019 15:45;420,693;
05.01.2019 15:45;05.01.2019 16:00;429,697;
05.01.2019 16:00;05.01.2019 16:15;437,047;
05.01.2019 16:15;05.01.2019 16:30;440,166;
05.01.2019 16:30;05.01.2019 16:45;455,953;
05.01.2019 16:45;05.01.2019 17:00;471,583;
05.01.2019 17:00;05.01.2019 17:15;483,705;
05.01.2019 17:15;05.01.2019 17:30;491,185;
05.01.2019 17:30;05.01.2019 17:45;498,266;
05.01.2019 17:45;05.01.2019 18:00;513,872;
05.01.2019 18:00;05.01.2019 18:15;513,897;
05.01.2019 18:15;05.01.2019 18:30;505,882;
05.01.2019 18:30;05.01.2019 18:45;501,69;
05.01.2019 18:45;05.01.2019 19:00;493,259;
05.01.2019 19:00;05.01.2019 19:15;486,103;
05.01.2019 19:15;05.01.2019 19:30;472,899;
05.01.2019 19:30;05.01.2019 19:45;463,099;
05.01.2019 19:45;05.01.2019 20:00;450,182;
05.01.2019 20:00;05.01.2019 20:15;435,21;
05.01.2019 20:15;05.01.2019 20:30;415,73;
05.01.2019 20:30;05.01.2019 20:45;397,898;
05.01.2019 20:45;05.01.2019 21:00;399,968;
05.01.2019 21:00;05.01.2019 21:15;379,246;
05.01.2019 21:15;05.01.2019 21:30;371,081;
05.01.2019 21:30;05.01.2019 21:45;366;
05.01.2019 21:45;05.01.2019 22:00;358,471;
05.01.2019 22:00;05.01.2019 22:15;350,702;
05.01.2019 22:15;05.01.2019 22:30;341,433;
05.01.2019 22:30;05.01.2019 22:45;331,198;
05.01.2019 22:45;05.01.2019 23:00;323,14;
05.01.2019 23:00;05.01.2019 23:15;310,208;
05.01.2019 23:15;05.01.2019 23:30;302,815;
05.01.2019 23:30;05.01.2019 23:45;296,404;
05.01.2019 23:45;05.01.2019 00:00;286,274;
05.01.2019 00:00;06.01.2019 00:15;278,072;
06.01.2019 00:15;06.01.2019 00:30;269,853;
06.01.2019 00:30;06.01.2019 00:45;261,488;
06.01.2019 00:45;06.01.2019 01:00;250,281;
06.01.2019 01:00;06.01.2019 01:15;247,097;
06.01.2019 01:15;06.01.2019 01:30;244,205;
06.01.2019 01:30;06.01.2019 01:45;239,124;
06.01.2019 01:45;06.01.2019 02:00;231,839;
06.01.2019 02:00;06.01.2019 02:15;235,835;
06.01.2019 02:15;06.01.2019 02:30;235,768;
06.01.2019 02:30;06.01.2019 02:45;230,625;
06.01.2019 02:45;06.01.2019 03:00;232,822;
06.01.2019 03:00;06.01.2019 03:15;233,372;
06.01.2019 03:15;06.01.2019 03:30;229,055;
06.01.2019 03:30;06.01.2019 03:45;228,54;
06.01.2019 03:45;06.01.2019 04:00;232,551;
06.01.2019 04:00;06.01.2019 04:15;233,125;
06.01.2019 04:15;06.01.2019 04:30;231,034;
06.01.2019 04:30;06.01.2019 04:45;227,195;
06.01.2019 04:45;06.01.2019 05:00;228,278;
06.01.2019 05:00;06.01.2019 05:15;229,455;
06.01.2019 05:15;06.01.2019 05:30;231,091;
06.01.2019 05:30;06.01.2019 05:45;226,388;
06.01.2019 05:45;06.01.2019 06:00;234,621;
06.01.2019 06:00;06.01.2019 06:15;237,268;
06.01.2019 06:15;06.01.2019 06:30;239,273;
06.01.2019 06:30;06.01.2019 06:45;244,517;
06.01.2019 06:45;06.01.2019 07:00;248,791;
06.01.2019 07:00;06.01.2019 07:15;257,313;
06.01.2019 07:15;06.01.2019 07:30;268,012;
06.01.2019 07:30;06.01.2019 07:45;276,046;
06.01.2019 07:45;06.01.2019 08:00;291,842;
06.01.2019 08:00;06.01.2019 08:15;305,238;
06.01.2019 08:15;06.01.2019 08:30;325,178;
06.01.2019 08:30;06.01.2019 08:45;339,097;
06.01.2019 08:45;06.01.2019 09:00;346,851;
06.01.2019 09:00;06.01.2019 09:15;362,077;
06.01.2019 09:15;06.01.2019 09:30;373,528;
06.01.2019 09:30;06.01.2019 09:45;389,76;
06.01.2019 09:45;06.01.2019 10:00;400,172;
06.01.2019 10:00;06.01.2019 10:15;400,139;
06.01.2019 10:15;06.01.2019 10:30;421,992;
06.01.2019 10:30;06.01.2019 10:45;436,657;
06.01.2019 10:45;06.01.2019 11:00;459,78;
06.01.2019 11:00;06.01.2019 11:15;482,055;
06.01.2019 11:15;06.01.2019 11:30;510,975;
06.01.2019 11:30;06.01.2019 11:45;524,469;
06.01.2019 11:45;06.01.2019 12:00;517,176;
06.01.2019 12:00;06.01.2019 12:15;493,073;
06.01.2019 12:15;06.01.2019 12:30;471,929;
06.01.2019 12:30;06.01.2019 12:45;444,911;
06.01.2019 12:45;06.01.2019 13:00;439,647;
06.01.2019 13:00;06.01.2019 13:15;429,585;
06.01.2019 13:15;06.01.2019 13:30;404,827;
06.01.2019 13:30;06.01.2019 13:45;400,339;
06.01.2019 13:45;06.01.2019 14:00;383,674;
06.01.2019 14:00;06.01.2019 14:15;383,528;
06.01.2019 14:15;06.01.2019 14:30;388,13;
06.01.2019 14:30;06.01.2019 14:45;386,967;
06.01.2019 14:45;06.01.2019 15:00;390,899;