Netzbetreibername:;Stadtwerke Arnstadt Netz GmbH & Co. KG;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Lastverlauf Niederspannungsnetz;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
von;bis;Wert;
01.01.2020 00:00;01.01.2020 00:15;4558,419;
01.01.2020 00:15;01.01.2020 00:30;4524,701;
01.01.2020 00:30;01.01.2020 00:45;4503,261;
01.01.2020 00:45;01.01.2020 01:00;4470,327;
01.01.2020 01:00;01.01.2020 01:15;4450,575;
01.01.2020 01:15;01.01.2020 01:30;4437,106;
01.01.2020 01:30;01.01.2020 01:45;4335,298;
01.01.2020 01:45;01.01.2020 02:00;4334,182;
01.01.2020 02:00;01.01.2020 02:15;4197,27;
01.01.2020 02:15;01.01.2020 02:30;4125,362;
01.01.2020 02:30;01.01.2020 02:45;4091,291;
01.01.2020 02:45;01.01.2020 03:00;3978,491;
01.01.2020 03:00;01.01.2020 03:15;3994,86;
01.01.2020 03:15;01.01.2020 03:30;3928,142;
01.01.2020 03:30;01.01.2020 03:45;3846,496;
01.01.2020 03:45;01.01.2020 04:00;3841,497;
01.01.2020 04:00;01.01.2020 04:15;3799,882;
01.01.2020 04:15;01.01.2020 04:30;3748,437;
01.01.2020 04:30;01.01.2020 04:45;3743,671;
01.01.2020 04:45;01.01.2020 05:00;3737,574;
01.01.2020 05:00;01.01.2020 05:15;3727,652;
01.01.2020 05:15;01.01.2020 05:30;3750,904;
01.01.2020 05:30;01.01.2020 05:45;3768,783;
01.01.2020 05:45;01.01.2020 06:00;3730,182;
01.01.2020 06:00;01.01.2020 06:15;3763,774;
01.01.2020 06:15;01.01.2020 06:30;3753,75;
01.01.2020 06:30;01.01.2020 06:45;3798,835;
01.01.2020 06:45;01.01.2020 07:00;3836,006;
01.01.2020 07:00;01.01.2020 07:15;3896,709;
01.01.2020 07:15;01.01.2020 07:30;3920,895;
01.01.2020 07:30;01.01.2020 07:45;4043,18;
01.01.2020 07:45;01.01.2020 08:00;4136,231;
01.01.2020 08:00;01.01.2020 08:15;4109,65;
01.01.2020 08:15;01.01.2020 08:30;4267,009;
01.01.2020 08:30;01.01.2020 08:45;4432,973;
01.01.2020 08:45;01.01.2020 09:00;4623,24;
01.01.2020 09:00;01.01.2020 09:15;4744,805;
01.01.2020 09:15;01.01.2020 09:30;4980,758;
01.01.2020 09:30;01.01.2020 09:45;5167,635;
01.01.2020 09:45;01.01.2020 10:00;5168,917;
01.01.2020 10:00;01.01.2020 10:15;5344,629;
01.01.2020 10:15;01.01.2020 10:30;5579,734;
01.01.2020 10:30;01.01.2020 10:45;5696,975;
01.01.2020 10:45;01.01.2020 11:00;5887,952;
01.01.2020 11:00;01.01.2020 11:15;6069,628;
01.01.2020 11:15;01.01.2020 11:30;6488,299;
01.01.2020 11:30;01.01.2020 11:45;6515,172;
01.01.2020 11:45;01.01.2020 12:00;6536,894;
01.01.2020 12:00;01.01.2020 12:15;6316,799;
01.01.2020 12:15;01.01.2020 12:30;6067,752;
01.01.2020 12:30;01.01.2020 12:45;6052,337;
01.01.2020 12:45;01.01.2020 13:00;5942,768;
01.01.2020 13:00;01.01.2020 13:15;5705,884;
01.01.2020 13:15;01.01.2020 13:30;5693,074;
01.01.2020 13:30;01.01.2020 13:45;5516,047;
01.01.2020 13:45;01.01.2020 14:00;5442,01;
01.01.2020 14:00;01.01.2020 14:15;5377,335;
01.01.2020 14:15;01.01.2020 14:30;5372,056;
01.01.2020 14:30;01.01.2020 14:45;5302,987;
01.01.2020 14:45;01.01.2020 15:00;5219,306;
01.01.2020 15:00;01.01.2020 15:15;5407,964;
01.01.2020 15:15;01.01.2020 15:30;5376,344;
01.01.2020 15:30;01.01.2020 15:45;5407,093;
01.01.2020 15:45;01.01.2020 16:00;5372,809;
01.01.2020 16:00;01.01.2020 16:15;5463,65;
01.01.2020 16:15;01.01.2020 16:30;5664,363;
01.01.2020 16:30;01.01.2020 16:45;6031,036;
01.01.2020 16:45;01.01.2020 17:00;6166,654;
01.01.2020 17:00;01.01.2020 17:15;6478,715;
01.01.2020 17:15;01.01.2020 17:30;6673,905;
01.01.2020 17:30;01.01.2020 17:45;6838,064;
01.01.2020 17:45;01.01.2020 18:00;7002,145;
01.01.2020 18:00;01.01.2020 18:15;7070,697;
01.01.2020 18:15;01.01.2020 18:30;7016,005;
01.01.2020 18:30;01.01.2020 18:45;7009,233;
01.01.2020 18:45;01.01.2020 19:00;6888,061;
01.01.2020 19:00;01.01.2020 19:15;6835,467;
01.01.2020 19:15;01.01.2020 19:30;6722,982;
01.01.2020 19:30;01.01.2020 19:45;6655,187;
01.01.2020 19:45;01.01.2020 20:00;6431,856;
01.01.2020 20:00;01.01.2020 20:15;6243,433;
01.01.2020 20:15;01.01.2020 20:30;6240,118;
01.01.2020 20:30;01.01.2020 20:45;5992,553;
01.01.2020 20:45;01.01.2020 21:00;5909,392;
01.01.2020 21:00;01.01.2020 21:15;5806,391;
01.01.2020 21:15;01.01.2020 21:30;5617,238;
01.01.2020 21:30;01.01.2020 21:45;5519,742;
01.01.2020 21:45;01.01.2020 22:00;5477,485;
01.01.2020 22:00;01.01.2020 22:15;5282,058;
01.01.2020 22:15;01.01.2020 22:30;5174,966;
01.01.2020 22:30;01.01.2020 22:45;4952,742;
01.01.2020 22:45;01.01.2020 23:00;4870,763;
01.01.2020 23:00;01.01.2020 23:15;4682,202;
01.01.2020 23:15;01.01.2020 23:30;4549,725;
01.01.2020 23:30;01.01.2020 23:45;4471,078;
01.01.2020 23:45;01.01.2020 00:00;4279,876;
01.01.2020 00:00;02.01.2020 00:15;4160,65;
02.01.2020 00:15;02.01.2020 00:30;4026,143;
02.01.2020 00:30;02.01.2020 00:45;3970,373;
02.01.2020 00:45;02.01.2020 01:00;3987,697;
02.01.2020 01:00;02.01.2020 01:15;3904,65;
02.01.2020 01:15;02.01.2020 01:30;3893,644;
02.01.2020 01:30;02.01.2020 01:45;3839,219;
02.01.2020 01:45;02.01.2020 02:00;3788,854;
02.01.2020 02:00;02.01.2020 02:15;3857,563;
02.01.2020 02:15;02.01.2020 02:30;3760,028;
02.01.2020 02:30;02.01.2020 02:45;3747,472;
02.01.2020 02:45;02.01.2020 03:00;3726,243;
02.01.2020 03:00;02.01.2020 03:15;3769,291;
02.01.2020 03:15;02.01.2020 03:30;3772,066;
02.01.2020 03:30;02.01.2020 03:45;3810,729;
02.01.2020 03:45;02.01.2020 04:00;3759,014;
02.01.2020 04:00;02.01.2020 04:15;3830,466;
02.01.2020 04:15;02.01.2020 04:30;3795,534;
02.01.2020 04:30;02.01.2020 04:45;3896,003;
02.01.2020 04:45;02.01.2020 05:00;3992,261;
02.01.2020 05:00;02.01.2020 05:15;4108,781;
02.01.2020 05:15;02.01.2020 05:30;4219,49;
02.01.2020 05:30;02.01.2020 05:45;4292,948;
02.01.2020 05:45;02.01.2020 06:00;4448,096;
02.01.2020 06:00;02.01.2020 06:15;4722,6;
02.01.2020 06:15;02.01.2020 06:30;4762,529;
02.01.2020 06:30;02.01.2020 06:45;4918,353;
02.01.2020 06:45;02.01.2020 07:00;5242,97;
02.01.2020 07:00;02.01.2020 07:15;5457,978;
02.01.2020 07:15;02.01.2020 07:30;5709,71;
02.01.2020 07:30;02.01.2020 07:45;5863,878;
02.01.2020 07:45;02.01.2020 08:00;6006,417;
02.01.2020 08:00;02.01.2020 08:15;6070,941;
02.01.2020 08:15;02.01.2020 08:30;6171,331;
02.01.2020 08:30;02.01.2020 08:45;6433,452;
02.01.2020 08:45;02.01.2020 09:00;6546,286;
02.01.2020 09:00;02.01.2020 09:15;6791,15;
02.01.2020 09:15;02.01.2020 09:30;6774,528;
02.01.2020 09:30;02.01.2020 09:45;6955,04;
02.01.2020 09:45;02.01.2020 10:00;6986,799;
02.01.2020 10:00;02.01.2020 10:15;7090,174;
02.01.2020 10:15;02.01.2020 10:30;7046,651;
02.01.2020 10:30;02.01.2020 10:45;7102,225;
02.01.2020 10:45;02.01.2020 11:00;7088,295;
02.01.2020 11:00;02.01.2020 11:15;7168,989;
02.01.2020 11:15;02.01.2020 11:30;7384,422;
02.01.2020 11:30;02.01.2020 11:45;7534,368;
02.01.2020 11:45;02.01.2020 12:00;7813,686;
02.01.2020 12:00;02.01.2020 12:15;7428,34;
02.01.2020 12:15;02.01.2020 12:30;7278,251;
02.01.2020 12:30;02.01.2020 12:45;7423,351;
02.01.2020 12:45;02.01.2020 13:00;7316,358;
02.01.2020 13:00;02.01.2020 13:15;7325,425;
02.01.2020 13:15;02.01.2020 13:30;7305,172;
02.01.2020 13:30;02.01.2020 13:45;7238,313;
02.01.2020 13:45;02.01.2020 14:00;7054,65;
02.01.2020 14:00;02.01.2020 14:15;6625,245;
02.01.2020 14:15;02.01.2020 14:30;6307,31;
02.01.2020 14:30;02.01.2020 14:45;6380,277;
02.01.2020 14:45;02.01.2020 15:00;6386,1;
02.01.2020 15:00;02.01.2020 15:15;6459,019;
02.01.2020 15:15;02.01.2020 15:30;6668,586;
02.01.2020 15:30;02.01.2020 15:45;6586,342;
02.01.2020 15:45;02.01.2020 16:00;6609,319;
02.01.2020 16:00;02.01.2020 16:15;6657,323;
02.01.2020 16:15;02.01.2020 16:30;6828,537;
02.01.2020 16:30;02.01.2020 16:45;7335,917;
02.01.2020 16:45;02.01.2020 17:00;7746,504;
02.01.2020 17:00;02.01.2020 17:15;7996,461;
02.01.2020 17:15;02.01.2020 17:30;8071,043;
02.01.2020 17:30;02.01.2020 17:45;8028,408;
02.01.2020 17:45;02.01.2020 18:00;8156,69;
02.01.2020 18:00;02.01.2020 18:15;7905,487;
02.01.2020 18:15;02.01.2020 18:30;7742,045;
02.01.2020 18:30;02.01.2020 18:45;7700,496;
02.01.2020 18:45;02.01.2020 19:00;7764,165;
02.01.2020 19:00;02.01.2020 19:15;7431,192;
02.01.2020 19:15;02.01.2020 19:30;7392,65;
02.01.2020 19:30;02.01.2020 19:45;7078,558;
02.01.2020 19:45;02.01.2020 20:00;7052,993;
02.01.2020 20:00;02.01.2020 20:15;6745,219;
02.01.2020 20:15;02.01.2020 20:30;6220,763;
02.01.2020 20:30;02.01.2020 20:45;6395,382;
02.01.2020 20:45;02.01.2020 21:00;6317,267;
02.01.2020 21:00;02.01.2020 21:15;6013,503;
02.01.2020 21:15;02.01.2020 21:30;5864,827;
02.01.2020 21:30;02.01.2020 21:45;5696,68;
02.01.2020 21:45;02.01.2020 22:00;5522,691;
02.01.2020 22:00;02.01.2020 22:15;5231,93;
02.01.2020 22:15;02.01.2020 22:30;4862,675;
02.01.2020 22:30;02.01.2020 22:45;4825,267;
02.01.2020 22:45;02.01.2020 23:00;4659,056;
02.01.2020 23:00;02.01.2020 23:15;4662,4;
02.01.2020 23:15;02.01.2020 23:30;4527,604;
02.01.2020 23:30;02.01.2020 23:45;4360,244;
02.01.2020 23:45;02.01.2020 00:00;4221,148;
02.01.2020 00:00;03.01.2020 00:15;4056,693;
03.01.2020 00:15;03.01.2020 00:30;3992,314;
03.01.2020 00:30;03.01.2020 00:45;3938,99;
03.01.2020 00:45;03.01.2020 01:00;3843,266;
03.01.2020 01:00;03.01.2020 01:15;3834,778;
03.01.2020 01:15;03.01.2020 01:30;3766,731;
03.01.2020 01:30;03.01.2020 01:45;3679,157;
03.01.2020 01:45;03.01.2020 02:00;3720,919;
03.01.2020 02:00;03.01.2020 02:15;3629,824;
03.01.2020 02:15;03.01.2020 02:30;3616,283;
03.01.2020 02:30;03.01.2020 02:45;3600,3;
03.01.2020 02:45;03.01.2020 03:00;3670,121;
03.01.2020 03:00;03.01.2020 03:15;3696,078;
03.01.2020 03:15;03.01.2020 03:30;3576,717;
03.01.2020 03:30;03.01.2020 03:45;3624,41;
03.01.2020 03:45;03.01.2020 04:00;3651,115;
03.01.2020 04:00;03.01.2020 04:15;3642,734;
03.01.2020 04:15;03.01.2020 04:30;3693,379;
03.01.2020 04:30;03.01.2020 04:45;3632,44;
03.01.2020 04:45;03.01.2020 05:00;3768,887;
03.01.2020 05:00;03.01.2020 05:15;3969,33;
03.01.2020 05:15;03.01.2020 05:30;4017,871;
03.01.2020 05:30;03.01.2020 05:45;4212,372;
03.01.2020 05:45;03.01.2020 06:00;4289,058;
03.01.2020 06:00;03.01.2020 06:15;4536,822;
03.01.2020 06:15;03.01.2020 06:30;4632,678;
03.01.2020 06:30;03.01.2020 06:45;4850,9;
03.01.2020 06:45;03.01.2020 07:00;5088,164;
03.01.2020 07:00;03.01.2020 07:15;5263,057;
03.01.2020 07:15;03.01.2020 07:30;5479,362;
03.01.2020 07:30;03.01.2020 07:45;5762,037;
03.01.2020 07:45;03.01.2020 08:00;5955,259;
03.01.2020 08:00;03.01.2020 08:15;6062,048;
03.01.2020 08:15;03.01.2020 08:30;6150,556;
03.01.2020 08:30;03.01.2020 08:45;6332,621;
03.01.2020 08:45;03.01.2020 09:00;6367,287;
03.01.2020 09:00;03.01.2020 09:15;6650,394;
03.01.2020 09:15;03.01.2020 09:30;6822,183;
03.01.2020 09:30;03.01.2020 09:45;6900,141;
03.01.2020 09:45;03.01.2020 10:00;6976,597;
03.01.2020 10:00;03.01.2020 10:15;7180,113;
03.01.2020 10:15;03.01.2020 10:30;7198,801;
03.01.2020 10:30;03.01.2020 10:45;7200,95;
03.01.2020 10:45;03.01.2020 11:00;7300,826;
03.01.2020 11:00;03.01.2020 11:15;7391,005;
03.01.2020 11:15;03.01.2020 11:30;7607,666;
03.01.2020 11:30;03.01.2020 11:45;7626,348;
03.01.2020 11:45;03.01.2020 12:00;7621,79;
03.01.2020 12:00;03.01.2020 12:15;7500,932;
03.01.2020 12:15;03.01.2020 12:30;7518,577;
03.01.2020 12:30;03.01.2020 12:45;7419,305;
03.01.2020 12:45;03.01.2020 13:00;7219,307;
03.01.2020 13:00;03.01.2020 13:15;7074,931;
03.01.2020 13:15;03.01.2020 13:30;6872,267;
03.01.2020 13:30;03.01.2020 13:45;6858,648;
03.01.2020 13:45;03.01.2020 14:00;6721,831;
03.01.2020 14:00;03.01.2020 14:15;6651,375;
03.01.2020 14:15;03.01.2020 14:30;6615,88;
03.01.2020 14:30;03.01.2020 14:45;6661,474;
03.01.2020 14:45;03.01.2020 15:00;6729,869;
03.01.2020 15:00;03.01.2020 15:15;6566,098;
03.01.2020 15:15;03.01.2020 15:30;6537,449;
03.01.2020 15:30;03.01.2020 15:45;6559,824;
03.01.2020 15:45;03.01.2020 16:00;6734,225;
03.01.2020 16:00;03.01.2020 16:15;6818,403;
03.01.2020 16:15;03.01.2020 16:30;6942,79;
03.01.2020 16:30;03.01.2020 16:45;7196,705;
03.01.2020 16:45;03.01.2020 17:00;7444,49;
03.01.2020 17:00;03.01.2020 17:15;7664,574;
03.01.2020 17:15;03.01.2020 17:30;7736,995;
03.01.2020 17:30;03.01.2020 17:45;7762,548;
03.01.2020 17:45;03.01.2020 18:00;7917,63;
03.01.2020 18:00;03.01.2020 18:15;7641,513;
03.01.2020 18:15;03.01.2020 18:30;7748,729;
03.01.2020 18:30;03.01.2020 18:45;7661,649;
03.01.2020 18:45;03.01.2020 19:00;7619,48;
03.01.2020 19:00;03.01.2020 19:15;7409,152;
03.01.2020 19:15;03.01.2020 19:30;7285,591;
03.01.2020 19:30;03.01.2020 19:45;7157,872;
03.01.2020 19:45;03.01.2020 20:00;6976,557;
03.01.2020 20:00;03.01.2020 20:15;6616,773;
03.01.2020 20:15;03.01.2020 20:30;6347,617;
03.01.2020 20:30;03.01.2020 20:45;6128,678;
03.01.2020 20:45;03.01.2020 21:00;5988,85;
03.01.2020 21:00;03.01.2020 21:15;5813,693;
03.01.2020 21:15;03.01.2020 21:30;5718,564;
03.01.2020 21:30;03.01.2020 21:45;5577,299;
03.01.2020 21:45;03.01.2020 22:00;5509,218;
03.01.2020 22:00;03.01.2020 22:15;5301,688;
03.01.2020 22:15;03.01.2020 22:30;5060,897;
03.01.2020 22:30;03.01.2020 22:45;4854,382;
03.01.2020 22:45;03.01.2020 23:00;4701,894;
03.01.2020 23:00;03.01.2020 23:15;4528,577;
03.01.2020 23:15;03.01.2020 23:30;4465,335;
03.01.2020 23:30;03.01.2020 23:45;4370,486;
03.01.2020 23:45;03.01.2020 00:00;4235,87;
03.01.2020 00:00;04.01.2020 00:15;4098,887;
04.01.2020 00:15;04.01.2020 00:30;4003,241;
04.01.2020 00:30;04.01.2020 00:45;3881,309;
04.01.2020 00:45;04.01.2020 01:00;3861,293;
04.01.2020 01:00;04.01.2020 01:15;3803,336;
04.01.2020 01:15;04.01.2020 01:30;3717,028;
04.01.2020 01:30;04.01.2020 01:45;3615,246;
04.01.2020 01:45;04.01.2020 02:00;3584,333;
04.01.2020 02:00;04.01.2020 02:15;3562,965;
04.01.2020 02:15;04.01.2020 02:30;3580,61;
04.01.2020 02:30;04.01.2020 02:45;3538,359;
04.01.2020 02:45;04.01.2020 03:00;3554,861;
04.01.2020 03:00;04.01.2020 03:15;3523,909;
04.01.2020 03:15;04.01.2020 03:30;3491,57;
04.01.2020 03:30;04.01.2020 03:45;3518,886;
04.01.2020 03:45;04.01.2020 04:00;3543,895;
04.01.2020 04:00;04.01.2020 04:15;3503,006;
04.01.2020 04:15;04.01.2020 04:30;3529,748;
04.01.2020 04:30;04.01.2020 04:45;3474,576;
04.01.2020 04:45;04.01.2020 05:00;3616,22;
04.01.2020 05:00;04.01.2020 05:15;3679,484;
04.01.2020 05:15;04.01.2020 05:30;3622,265;
04.01.2020 05:30;04.01.2020 05:45;3774,449;
04.01.2020 05:45;04.01.2020 06:00;3872,492;
04.01.2020 06:00;04.01.2020 06:15;4028,244;
04.01.2020 06:15;04.01.2020 06:30;4076,737;
04.01.2020 06:30;04.01.2020 06:45;4154,465;
04.01.2020 06:45;04.01.2020 07:00;4215,436;
04.01.2020 07:00;04.01.2020 07:15;4392,265;
04.01.2020 07:15;04.01.2020 07:30;4614,889;
04.01.2020 07:30;04.01.2020 07:45;4788,123;
04.01.2020 07:45;04.01.2020 08:00;5096,001;
04.01.2020 08:00;04.01.2020 08:15;5320,34;
04.01.2020 08:15;04.01.2020 08:30;5366,279;
04.01.2020 08:30;04.01.2020 08:45;5661,461;
04.01.2020 08:45;04.01.2020 09:00;5963,62;
04.01.2020 09:00;04.01.2020 09:15;6200,453;
04.01.2020 09:15;04.01.2020 09:30;6395,636;
04.01.2020 09:30;04.01.2020 09:45;6604,489;
04.01.2020 09:45;04.01.2020 10:00;6670,155;
04.01.2020 10:00;04.01.2020 10:15;6888,138;
04.01.2020 10:15;04.01.2020 10:30;6996,919;
04.01.2020 10:30;04.01.2020 10:45;7078,681;
04.01.2020 10:45;04.01.2020 11:00;7179,574;
04.01.2020 11:00;04.01.2020 11:15;7472,51;
04.01.2020 11:15;04.01.2020 11:30;7677,443;
04.01.2020 11:30;04.01.2020 11:45;7742,756;
04.01.2020 11:45;04.01.2020 12:00;7836,887;
04.01.2020 12:00;04.01.2020 12:15;7532,256;
04.01.2020 12:15;04.01.2020 12:30;7464,412;
04.01.2020 12:30;04.01.2020 12:45;7265,939;
04.01.2020 12:45;04.01.2020 13:00;7110,945;
04.01.2020 13:00;04.01.2020 13:15;6879,418;
04.01.2020 13:15;04.01.2020 13:30;6835,163;
04.01.2020 13:30;04.01.2020 13:45;6623,832;
04.01.2020 13:45;04.01.2020 14:00;6479,592;
04.01.2020 14:00;04.01.2020 14:15;6479,962;
04.01.2020 14:15;04.01.2020 14:30;6512,167;
04.01.2020 14:30;04.01.2020 14:45;6547,48;
04.01.2020 14:45;04.01.2020 15:00;6520,7;
04.01.2020 15:00;04.01.2020 15:15;6535,697;
04.01.2020 15:15;04.01.2020 15:30;6600,937;
04.01.2020 15:30;04.01.2020 15:45;6572,805;
04.01.2020 15:45;04.01.2020 16:00;6690,925;
04.01.2020 16:00;04.01.2020 16:15;6775,189;
04.01.2020 16:15;04.01.2020 16:30;6810,49;
04.01.2020 16:30;04.01.2020 16:45;7107,252;
04.01.2020 16:45;04.01.2020 17:00;7185,3;
04.01.2020 17:00;04.01.2020 17:15;7352,036;
04.01.2020 17:15;04.01.2020 17:30;7620,377;
04.01.2020 17:30;04.01.2020 17:45;7681,457;
04.01.2020 17:45;04.01.2020 18:00;7818,145;
04.01.2020 18:00;04.01.2020 18:15;7752,936;
04.01.2020 18:15;04.01.2020 18:30;7729,428;
04.01.2020 18:30;04.01.2020 18:45;7659,681;
04.01.2020 18:45;04.01.2020 19:00;7636,091;
04.01.2020 19:00;04.01.2020 19:15;7375,666;
04.01.2020 19:15;04.01.2020 19:30;7247,167;
04.01.2020 19:30;04.01.2020 19:45;7199,33;
04.01.2020 19:45;04.01.2020 20:00;6981,658;
04.01.2020 20:00;04.01.2020 20:15;6703,693;
04.01.2020 20:15;04.01.2020 20:30;6473,608;
04.01.2020 20:30;04.01.2020 20:45;6239,542;
04.01.2020 20:45;04.01.2020 21:00;6172,281;
04.01.2020 21:00;04.01.2020 21:15;5899,41;
04.01.2020 21:15;04.01.2020 21:30;5760,49;
04.01.2020 21:30;04.01.2020 21:45;5512,394;
04.01.2020 21:45;04.01.2020 22:00;5465,608;
04.01.2020 22:00;04.01.2020 22:15;5335,314;
04.01.2020 22:15;04.01.2020 22:30;5188,796;
04.01.2020 22:30;04.01.2020 22:45;5085,739;
04.01.2020 22:45;04.01.2020 23:00;4979,702;
04.01.2020 23:00;04.01.2020 23:15;4790,246;
04.01.2020 23:15;04.01.2020 23:30;4659,781;
04.01.2020 23:30;04.01.2020 23:45;4568,977;
04.01.2020 23:45;04.01.2020 00:00;4434,772;
04.01.2020 00:00;05.01.2020 00:15;4330,001;
05.01.2020 00:15;05.01.2020 00:30;4165,928;
05.01.2020 00:30;05.01.2020 00:45;4018,996;
05.01.2020 00:45;05.01.2020 01:00;3964,09;
05.01.2020 01:00;05.01.2020 01:15;3836,695;
05.01.2020 01:15;05.01.2020 01:30;3854,73;
05.01.2020 01:30;05.01.2020 01:45;3781,886;
05.01.2020 01:45;05.01.2020 02:00;3739,775;
05.01.2020 02:00;05.01.2020 02:15;3664,012;
05.01.2020 02:15;05.01.2020 02:30;3650,204;
05.01.2020 02:30;05.01.2020 02:45;3621,066;
05.01.2020 02:45;05.01.2020 03:00;3653,568;
05.01.2020 03:00;05.01.2020 03:15;3571,054;
05.01.2020 03:15;05.01.2020 03:30;3587,669;
05.01.2020 03:30;05.01.2020 03:45;3509,807;
05.01.2020 03:45;05.01.2020 04:00;3485,93;
05.01.2020 04:00;05.01.2020 04:15;3539,453;
05.01.2020 04:15;05.01.2020 04:30;3497,711;
05.01.2020 04:30;05.01.2020 04:45;3515,531;
05.01.2020 04:45;05.01.2020 05:00;3507,553;
05.01.2020 05:00;05.01.2020 05:15;3539,39;
05.01.2020 05:15;05.01.2020 05:30;3596,349;
05.01.2020 05:30;05.01.2020 05:45;3617,579;
05.01.2020 05:45;05.01.2020 06:00;3590,594;
05.01.2020 06:00;05.01.2020 06:15;3664,991;
05.01.2020 06:15;05.01.2020 06:30;3694,202;
05.01.2020 06:30;05.01.2020 06:45;3833,157;
05.01.2020 06:45;05.01.2020 07:00;3886,805;
05.01.2020 07:00;05.01.2020 07:15;4032,548;
05.01.2020 07:15;05.01.2020 07:30;4191,851;
05.01.2020 07:30;05.01.2020 07:45;4268,652;
05.01.2020 07:45;05.01.2020 08:00;4523,718;
05.01.2020 08:00;05.01.2020 08:15;4678,392;
05.01.2020 08:15;05.01.2020 08:30;4840,073;
05.01.2020 08:30;05.01.2020 08:45;5134,428;
05.01.2020 08:45;05.01.2020 09:00;5330,169;
05.01.2020 09:00;05.01.2020 09:15;5514,885;
05.01.2020 09:15;05.01.2020 09:30;5728,959;
05.01.2020 09:30;05.01.2020 09:45;5867,917;
05.01.2020 09:45;05.01.2020 10:00;6151,303;
05.01.2020 10:00;05.01.2020 10:15;6260,505;
05.01.2020 10:15;05.01.2020 10:30;6464,642;
05.01.2020 10:30;05.01.2020 10:45;6586,054;
05.01.2020 10:45;05.01.2020 11:00;6916,976;
05.01.2020 11:00;05.01.2020 11:15;7285,895;
05.01.2020 11:15;05.01.2020 11:30;7796,384;
05.01.2020 11:30;05.01.2020 11:45;8011,221;
05.01.2020 11:45;05.01.2020 12:00;7929,117;
05.01.2020 12:00;05.01.2020 12:15;7541,762;
05.01.2020 12:15;05.01.2020 12:30;7269,189;
05.01.2020 12:30;05.01.2020 12:45;6907,171;
05.01.2020 12:45;05.01.2020 13:00;6585,871;
05.01.2020 13:00;05.01.2020 13:15;6443,726;
05.01.2020 13:15;05.01.2020 13:30;6186,856;
05.01.2020 13:30;05.01.2020 13:45;6151,424;
05.01.2020 13:45;05.01.2020 14:00;5799,038;
05.01.2020 14:00;05.01.2020 14:15;5737,657;
05.01.2020 14:15;05.01.2020 14:30;5652,579;
05.01.2020 14:30;05.01.2020 14:45;5690,984;
05.01.2020 14:45;05.01.2020 15:00;5583,248;
05.01.2020 15:00;05.01.2020 15:15;5524,489;
05.01.2020 15:15;05.01.2020 15:30;5527,32;
05.01.2020 15:30;05.01.2020 15:45;5579,741;
05.01.2020 15:45;05.01.2020 16:00;5663,826;
05.01.2020 16:00;05.01.2020 16:15;5826,053;
05.01.2020 16:15;05.01.2020 16:30;5877,656;
05.01.2020 16:30;05.01.2020 16:45;6244,917;
05.01.2020 16:45;05.01.2020 17:00;6603,196;
05.01.2020 17:00;05.01.2020 17:15;6694,084;
05.01.2020 17:15;05.01.2020 17:30;6994,028;
05.01.2020 17:30;05.01.2020 17:45;7100,403;
05.01.2020 17:45;05.01.2020 18:00;7273,367;
05.01.2020 18:00;05.01.2020 18:15;7377,342;
05.01.2020 18:15;05.01.2020 18:30;7219,606;
05.01.2020 18:30;05.01.2020 18:45;7156,797;
05.01.2020 18:45;05.01.2020 19:00;7187,364;
05.01.2020 19:00;05.01.2020 19:15;7034,915;
05.01.2020 19:15;05.01.2020 19:30;6770,03;
05.01.2020 19:30;05.01.2020 19:45;6731,355;
05.01.2020 19:45;05.01.2020 20:00;6588,555;
05.01.2020 20:00;05.01.2020 20:15;6326,775;
05.01.2020 20:15;05.01.2020 20:30;6168,66;
05.01.2020 20:30;05.01.2020 20:45;6036,397;
05.01.2020 20:45;05.01.2020 21:00;5797,733;
05.01.2020 21:00;05.01.2020 21:15;5633,658;
05.01.2020 21:15;05.01.2020 21:30;5519,628;
05.01.2020 21:30;05.01.2020 21:45;5370,831;
05.01.2020 21:45;05.01.2020 22:00;5259,183;
05.01.2020 22:00;05.01.2020 22:15;5018,365;
05.01.2020 22:15;05.01.2020 22:30;4850,062;
05.01.2020 22:30;05.01.2020 22:45;4655,704;
05.01.2020 22:45;05.01.2020 23:00;4559,295;
05.01.2020 23:00;05.01.2020 23:15;4310,206;
05.01.2020 23:15;05.01.2020 23:30;4148,217;
05.01.2020 23:30;05.01.2020 23:45;4023,323;
05.01.2020 23:45;05.01.2020 00:00;3930,4;
05.01.2020 00:00;06.01.2020 00:15;3779,466;
06.01.2020 00:15;06.01.2020 00:30;3771,938;
06.01.2020 00:30;06.01.2020 00:45;3629,603;
06.01.2020 00:45;06.01.2020 01:00;3624,105;
06.01.2020 01:00;06.01.2020 01:15;3569,276;
06.01.2020 01:15;06.01.2020 01:30;3602,241;
06.01.2020 01:30;06.01.2020 01:45;3534,616;
06.01.2020 01:45;06.01.2020 02:00;3491,135;
06.01.2020 02:00;06.01.2020 02:15;3526,137;
06.01.2020 02:15;06.01.2020 02:30;3511,635;
06.01.2020 02:30;06.01.2020 02:45;3473,049;
06.01.2020 02:45;06.01.2020 03:00;3465,014;
06.01.2020 03:00;06.01.2020 03:15;3503,475;
06.01.2020 03:15;06.01.2020 03:30;3484,795;
06.01.2020 03:30;06.01.2020 03:45;3476,048;
06.01.2020 03:45;06.01.2020 04:00;3488,458;
06.01.2020 04:00;06.01.2020 04:15;3530,615;
06.01.2020 04:15;06.01.2020 04:30;3602,422;
06.01.2020 04:30;06.01.2020 04:45;3584,557;
06.01.2020 04:45;06.01.2020 05:00;3694,336;
06.01.2020 05:00;06.01.2020 05:15;3980,434;
06.01.2020 05:15;06.01.2020 05:30;4068,21;
06.01.2020 05:30;06.01.2020 05:45;4278,417;
06.01.2020 05:45;06.01.2020 06:00;4591,985;
06.01.2020 06:00;06.01.2020 06:15;4983,32;
06.01.2020 06:15;06.01.2020 06:30;5079,248;
06.01.2020 06:30;06.01.2020 06:45;5384,05;
06.01.2020 06:45;06.01.2020 07:00;5577,497;
06.01.2020 07:00;06.01.2020 07:15;5956,49;
06.01.2020 07:15;06.01.2020 07:30;6157,309;
06.01.2020 07:30;06.01.2020 07:45;6316,646;
06.01.2020 07:45;06.01.2020 08:00;6507,726;
06.01.2020 08:00;06.01.2020 08:15;6667,395;
06.01.2020 08:15;06.01.2020 08:30;6690,458;
06.01.2020 08:30;06.01.2020 08:45;6868,431;
06.01.2020 08:45;06.01.2020 09:00;6956,99;
06.01.2020 09:00;06.01.2020 09:15;7039,241;
06.01.2020 09:15;06.01.2020 09:30;7076,613;
06.01.2020 09:30;06.01.2020 09:45;7060,429;
06.01.2020 09:45;06.01.2020 10:00;7135,539;
06.01.2020 10:00;06.01.2020 10:15;7143,079;
06.01.2020 10:15;06.01.2020 10:30;7261,766;
06.01.2020 10:30;06.01.2020 10:45;7172,478;
06.01.2020 10:45;06.01.2020 11:00;7257,654;
06.01.2020 11:00;06.01.2020 11:15;7293,278;
06.01.2020 11:15;06.01.2020 11:30;7476,586;
06.01.2020 11:30;06.01.2020 11:45;8555,416;
06.01.2020 11:45;06.01.2020 12:00;7680,666;