Netzbetreibername:;Stadtwerke Arnstadt Netz GmbH & Co. KG;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Summe aller Einspeisungen pro Spannungsebene und im zeitlichen Verlauf;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
von;bis;Wert;
01.01.2019 00:00;01.01.2019 00:15;236,69;
01.01.2019 00:15;01.01.2019 00:30;234,743;
01.01.2019 00:30;01.01.2019 00:45;235,559;
01.01.2019 00:45;01.01.2019 01:00;235,237;
01.01.2019 01:00;01.01.2019 01:15;234,459;
01.01.2019 01:15;01.01.2019 01:30;234,927;
01.01.2019 01:30;01.01.2019 01:45;231,754;
01.01.2019 01:45;01.01.2019 02:00;233,509;
01.01.2019 02:00;01.01.2019 02:15;234,934;
01.01.2019 02:15;01.01.2019 02:30;235,06;
01.01.2019 02:30;01.01.2019 02:45;232,654;
01.01.2019 02:45;01.01.2019 03:00;234,583;
01.01.2019 03:00;01.01.2019 03:15;235,068;
01.01.2019 03:15;01.01.2019 03:30;232,294;
01.01.2019 03:30;01.01.2019 03:45;236,69;
01.01.2019 03:45;01.01.2019 04:00;238;
01.01.2019 04:00;01.01.2019 04:15;238,563;
01.01.2019 04:15;01.01.2019 04:30;240,218;
01.01.2019 04:30;01.01.2019 04:45;237,331;
01.01.2019 04:45;01.01.2019 05:00;238,385;
01.01.2019 05:00;01.01.2019 05:15;227,058;
01.01.2019 05:15;01.01.2019 05:30;226,387;
01.01.2019 05:30;01.01.2019 05:45;227,971;
01.01.2019 05:45;01.01.2019 06:00;230,011;
01.01.2019 06:00;01.01.2019 06:15;220,654;
01.01.2019 06:15;01.01.2019 06:30;227,957;
01.01.2019 06:30;01.01.2019 06:45;221,576;
01.01.2019 06:45;01.01.2019 07:00;227,227;
01.01.2019 07:00;01.01.2019 07:15;225,013;
01.01.2019 07:15;01.01.2019 07:30;220,568;
01.01.2019 07:30;01.01.2019 07:45;210,743;
01.01.2019 07:45;01.01.2019 08:00;211,668;
01.01.2019 08:00;01.01.2019 08:15;218,238;
01.01.2019 08:15;01.01.2019 08:30;218,21;
01.01.2019 08:30;01.01.2019 08:45;215,721;
01.01.2019 08:45;01.01.2019 09:00;205,088;
01.01.2019 09:00;01.01.2019 09:15;210,502;
01.01.2019 09:15;01.01.2019 09:30;215,679;
01.01.2019 09:30;01.01.2019 09:45;224,541;
01.01.2019 09:45;01.01.2019 10:00;238,908;
01.01.2019 10:00;01.01.2019 10:15;249,228;
01.01.2019 10:15;01.01.2019 10:30;249,585;
01.01.2019 10:30;01.01.2019 10:45;244,368;
01.01.2019 10:45;01.01.2019 11:00;246,393;
01.01.2019 11:00;01.01.2019 11:15;257,19;
01.01.2019 11:15;01.01.2019 11:30;262,674;
01.01.2019 11:30;01.01.2019 11:45;278,507;
01.01.2019 11:45;01.01.2019 12:00;295,991;
01.01.2019 12:00;01.01.2019 12:15;290,339;
01.01.2019 12:15;01.01.2019 12:30;310,309;
01.01.2019 12:30;01.01.2019 12:45;353,056;
01.01.2019 12:45;01.01.2019 13:00;348,757;
01.01.2019 13:00;01.01.2019 13:15;361,781;
01.01.2019 13:15;01.01.2019 13:30;334,559;
01.01.2019 13:30;01.01.2019 13:45;310,632;
01.01.2019 13:45;01.01.2019 14:00;307,203;
01.01.2019 14:00;01.01.2019 14:15;282,514;
01.01.2019 14:15;01.01.2019 14:30;266,013;
01.01.2019 14:30;01.01.2019 14:45;252,696;
01.01.2019 14:45;01.01.2019 15:00;224,64;
01.01.2019 15:00;01.01.2019 15:15;229,917;
01.01.2019 15:15;01.01.2019 15:30;230,833;
01.01.2019 15:30;01.01.2019 15:45;227,582;
01.01.2019 15:45;01.01.2019 16:00;223,586;
01.01.2019 16:00;01.01.2019 16:15;211,968;
01.01.2019 16:15;01.01.2019 16:30;213,983;
01.01.2019 16:30;01.01.2019 16:45;215,052;
01.01.2019 16:45;01.01.2019 17:00;214,101;
01.01.2019 17:00;01.01.2019 17:15;210,184;
01.01.2019 17:15;01.01.2019 17:30;217,456;
01.01.2019 17:30;01.01.2019 17:45;216,48;
01.01.2019 17:45;01.01.2019 18:00;211,768;
01.01.2019 18:00;01.01.2019 18:15;212,191;
01.01.2019 18:15;01.01.2019 18:30;211,402;
01.01.2019 18:30;01.01.2019 18:45;211,718;
01.01.2019 18:45;01.01.2019 19:00;216,228;
01.01.2019 19:00;01.01.2019 19:15;218,897;
01.01.2019 19:15;01.01.2019 19:30;217,683;
01.01.2019 19:30;01.01.2019 19:45;218,053;
01.01.2019 19:45;01.01.2019 20:00;220,019;
01.01.2019 20:00;01.01.2019 20:15;219,69;
01.01.2019 20:15;01.01.2019 20:30;219,985;
01.01.2019 20:30;01.01.2019 20:45;222,537;
01.01.2019 20:45;01.01.2019 21:00;221,719;
01.01.2019 21:00;01.01.2019 21:15;223,162;
01.01.2019 21:15;01.01.2019 21:30;222,147;
01.01.2019 21:30;01.01.2019 21:45;224,88;
01.01.2019 21:45;01.01.2019 22:00;223,936;
01.01.2019 22:00;01.01.2019 22:15;225,589;
01.01.2019 22:15;01.01.2019 22:30;224,294;
01.01.2019 22:30;01.01.2019 22:45;225,218;
01.01.2019 22:45;01.01.2019 23:00;226,705;
01.01.2019 23:00;01.01.2019 23:15;225,912;
01.01.2019 23:15;01.01.2019 23:30;223,325;
01.01.2019 23:30;01.01.2019 23:45;224,439;
01.01.2019 23:45;01.01.2019 00:00;225,795;
01.01.2019 00:00;02.01.2019 00:15;222,939;
02.01.2019 00:15;02.01.2019 00:30;224,031;
02.01.2019 00:30;02.01.2019 00:45;224,706;
02.01.2019 00:45;02.01.2019 01:00;225,669;
02.01.2019 01:00;02.01.2019 01:15;224,519;
02.01.2019 01:15;02.01.2019 01:30;225,684;
02.01.2019 01:30;02.01.2019 01:45;226,559;
02.01.2019 01:45;02.01.2019 02:00;226,962;
02.01.2019 02:00;02.01.2019 02:15;225,596;
02.01.2019 02:15;02.01.2019 02:30;226,626;
02.01.2019 02:30;02.01.2019 02:45;228,878;
02.01.2019 02:45;02.01.2019 03:00;227,328;
02.01.2019 03:00;02.01.2019 03:15;227,558;
02.01.2019 03:15;02.01.2019 03:30;224,102;
02.01.2019 03:30;02.01.2019 03:45;219,069;
02.01.2019 03:45;02.01.2019 04:00;208,258;
02.01.2019 04:00;02.01.2019 04:15;214,477;
02.01.2019 04:15;02.01.2019 04:30;221,899;
02.01.2019 04:30;02.01.2019 04:45;224,349;
02.01.2019 04:45;02.01.2019 05:00;209,537;
02.01.2019 05:00;02.01.2019 05:15;206,833;
02.01.2019 05:15;02.01.2019 05:30;206,611;
02.01.2019 05:30;02.01.2019 05:45;207,125;
02.01.2019 05:45;02.01.2019 06:00;206,631;
02.01.2019 06:00;02.01.2019 06:15;204,394;
02.01.2019 06:15;02.01.2019 06:30;204,288;
02.01.2019 06:30;02.01.2019 06:45;204,103;
02.01.2019 06:45;02.01.2019 07:00;204,122;
02.01.2019 07:00;02.01.2019 07:15;204,14;
02.01.2019 07:15;02.01.2019 07:30;203,776;
02.01.2019 07:30;02.01.2019 07:45;204,13;
02.01.2019 07:45;02.01.2019 08:00;202,374;
02.01.2019 08:00;02.01.2019 08:15;202,314;
02.01.2019 08:15;02.01.2019 08:30;204,242;
02.01.2019 08:30;02.01.2019 08:45;213,647;
02.01.2019 08:45;02.01.2019 09:00;201,48;
02.01.2019 09:00;02.01.2019 09:15;201,897;
02.01.2019 09:15;02.01.2019 09:30;203,895;
02.01.2019 09:30;02.01.2019 09:45;242,335;
02.01.2019 09:45;02.01.2019 10:00;246,146;
02.01.2019 10:00;02.01.2019 10:15;249,893;
02.01.2019 10:15;02.01.2019 10:30;251,34;
02.01.2019 10:30;02.01.2019 10:45;227,475;
02.01.2019 10:45;02.01.2019 11:00;319,302;
02.01.2019 11:00;02.01.2019 11:15;569,092;
02.01.2019 11:15;02.01.2019 11:30;661,683;
02.01.2019 11:30;02.01.2019 11:45;512,338;
02.01.2019 11:45;02.01.2019 12:00;620,472;
02.01.2019 12:00;02.01.2019 12:15;590,366;
02.01.2019 12:15;02.01.2019 12:30;454,996;
02.01.2019 12:30;02.01.2019 12:45;326,91;
02.01.2019 12:45;02.01.2019 13:00;309,53;
02.01.2019 13:00;02.01.2019 13:15;382,834;
02.01.2019 13:15;02.01.2019 13:30;342,845;
02.01.2019 13:30;02.01.2019 13:45;316,208;
02.01.2019 13:45;02.01.2019 14:00;380,082;
02.01.2019 14:00;02.01.2019 14:15;393,393;
02.01.2019 14:15;02.01.2019 14:30;324,357;
02.01.2019 14:30;02.01.2019 14:45;355,238;
02.01.2019 14:45;02.01.2019 15:00;315,927;
02.01.2019 15:00;02.01.2019 15:15;272,044;
02.01.2019 15:15;02.01.2019 15:30;261,977;
02.01.2019 15:30;02.01.2019 15:45;272,292;
02.01.2019 15:45;02.01.2019 16:00;235,789;
02.01.2019 16:00;02.01.2019 16:15;219,847;
02.01.2019 16:15;02.01.2019 16:30;215,936;
02.01.2019 16:30;02.01.2019 16:45;214,084;
02.01.2019 16:45;02.01.2019 17:00;215,707;
02.01.2019 17:00;02.01.2019 17:15;217,452;
02.01.2019 17:15;02.01.2019 17:30;213,571;
02.01.2019 17:30;02.01.2019 17:45;216,859;
02.01.2019 17:45;02.01.2019 18:00;217,379;
02.01.2019 18:00;02.01.2019 18:15;210,861;
02.01.2019 18:15;02.01.2019 18:30;208,877;
02.01.2019 18:30;02.01.2019 18:45;208,089;
02.01.2019 18:45;02.01.2019 19:00;208,724;
02.01.2019 19:00;02.01.2019 19:15;214,856;
02.01.2019 19:15;02.01.2019 19:30;222,426;
02.01.2019 19:30;02.01.2019 19:45;221,258;
02.01.2019 19:45;02.01.2019 20:00;223,476;
02.01.2019 20:00;02.01.2019 20:15;221,979;
02.01.2019 20:15;02.01.2019 20:30;222,576;
02.01.2019 20:30;02.01.2019 20:45;224,677;
02.01.2019 20:45;02.01.2019 21:00;226,909;
02.01.2019 21:00;02.01.2019 21:15;224,95;
02.01.2019 21:15;02.01.2019 21:30;225,673;
02.01.2019 21:30;02.01.2019 21:45;226,925;
02.01.2019 21:45;02.01.2019 22:00;227,707;
02.01.2019 22:00;02.01.2019 22:15;229,605;
02.01.2019 22:15;02.01.2019 22:30;230,813;
02.01.2019 22:30;02.01.2019 22:45;230,816;
02.01.2019 22:45;02.01.2019 23:00;231,582;
02.01.2019 23:00;02.01.2019 23:15;230,768;
02.01.2019 23:15;02.01.2019 23:30;228,577;
02.01.2019 23:30;02.01.2019 23:45;231,842;
02.01.2019 23:45;02.01.2019 00:00;229,316;
02.01.2019 00:00;03.01.2019 00:15;229,412;
03.01.2019 00:15;03.01.2019 00:30;228,912;
03.01.2019 00:30;03.01.2019 00:45;229,334;
03.01.2019 00:45;03.01.2019 01:00;229,541;
03.01.2019 01:00;03.01.2019 01:15;228,448;
03.01.2019 01:15;03.01.2019 01:30;228,231;
03.01.2019 01:30;03.01.2019 01:45;229,171;
03.01.2019 01:45;03.01.2019 02:00;229,641;
03.01.2019 02:00;03.01.2019 02:15;231,116;
03.01.2019 02:15;03.01.2019 02:30;229,197;
03.01.2019 02:30;03.01.2019 02:45;228,63;
03.01.2019 02:45;03.01.2019 03:00;228,407;
03.01.2019 03:00;03.01.2019 03:15;231,248;
03.01.2019 03:15;03.01.2019 03:30;227,808;
03.01.2019 03:30;03.01.2019 03:45;216,992;
03.01.2019 03:45;03.01.2019 04:00;207,888;
03.01.2019 04:00;03.01.2019 04:15;212,003;
03.01.2019 04:15;03.01.2019 04:30;214,116;
03.01.2019 04:30;03.01.2019 04:45;207,968;
03.01.2019 04:45;03.01.2019 05:00;209,325;
03.01.2019 05:00;03.01.2019 05:15;207,345;
03.01.2019 05:15;03.01.2019 05:30;208,525;
03.01.2019 05:30;03.01.2019 05:45;209,029;
03.01.2019 05:45;03.01.2019 06:00;205,393;
03.01.2019 06:00;03.01.2019 06:15;205,885;
03.01.2019 06:15;03.01.2019 06:30;205,637;
03.01.2019 06:30;03.01.2019 06:45;205,274;
03.01.2019 06:45;03.01.2019 07:00;204,38;
03.01.2019 07:00;03.01.2019 07:15;203,458;
03.01.2019 07:15;03.01.2019 07:30;203,288;
03.01.2019 07:30;03.01.2019 07:45;203,426;
03.01.2019 07:45;03.01.2019 08:00;204,818;
03.01.2019 08:00;03.01.2019 08:15;205,185;
03.01.2019 08:15;03.01.2019 08:30;206,916;
03.01.2019 08:30;03.01.2019 08:45;212,076;
03.01.2019 08:45;03.01.2019 09:00;232,722;
03.01.2019 09:00;03.01.2019 09:15;308,912;
03.01.2019 09:15;03.01.2019 09:30;358,326;
03.01.2019 09:30;03.01.2019 09:45;428,425;
03.01.2019 09:45;03.01.2019 10:00;510,107;
03.01.2019 10:00;03.01.2019 10:15;563,947;
03.01.2019 10:15;03.01.2019 10:30;617,644;
03.01.2019 10:30;03.01.2019 10:45;660,126;
03.01.2019 10:45;03.01.2019 11:00;704,102;
03.01.2019 11:00;03.01.2019 11:15;735,552;
03.01.2019 11:15;03.01.2019 11:30;765,263;
03.01.2019 11:30;03.01.2019 11:45;785,396;
03.01.2019 11:45;03.01.2019 12:00;801,69;
03.01.2019 12:00;03.01.2019 12:15;807,346;
03.01.2019 12:15;03.01.2019 12:30;809,138;
03.01.2019 12:30;03.01.2019 12:45;797,269;
03.01.2019 12:45;03.01.2019 13:00;676,545;
03.01.2019 13:00;03.01.2019 13:15;553,09;
03.01.2019 13:15;03.01.2019 13:30;560,713;
03.01.2019 13:30;03.01.2019 13:45;360,228;
03.01.2019 13:45;03.01.2019 14:00;340,035;
03.01.2019 14:00;03.01.2019 14:15;334,093;
03.01.2019 14:15;03.01.2019 14:30;413,227;
03.01.2019 14:30;03.01.2019 14:45;459,114;
03.01.2019 14:45;03.01.2019 15:00;457,702;
03.01.2019 15:00;03.01.2019 15:15;352,054;
03.01.2019 15:15;03.01.2019 15:30;343,286;
03.01.2019 15:30;03.01.2019 15:45;307,127;
03.01.2019 15:45;03.01.2019 16:00;245,027;
03.01.2019 16:00;03.01.2019 16:15;220,633;
03.01.2019 16:15;03.01.2019 16:30;219,563;
03.01.2019 16:30;03.01.2019 16:45;216,159;
03.01.2019 16:45;03.01.2019 17:00;212,987;
03.01.2019 17:00;03.01.2019 17:15;214,794;
03.01.2019 17:15;03.01.2019 17:30;216,793;
03.01.2019 17:30;03.01.2019 17:45;216,883;
03.01.2019 17:45;03.01.2019 18:00;220,181;
03.01.2019 18:00;03.01.2019 18:15;215,98;
03.01.2019 18:15;03.01.2019 18:30;210,067;
03.01.2019 18:30;03.01.2019 18:45;210,83;
03.01.2019 18:45;03.01.2019 19:00;216,02;
03.01.2019 19:00;03.01.2019 19:15;220,568;
03.01.2019 19:15;03.01.2019 19:30;220,56;
03.01.2019 19:30;03.01.2019 19:45;223,532;
03.01.2019 19:45;03.01.2019 20:00;223,537;
03.01.2019 20:00;03.01.2019 20:15;223,216;
03.01.2019 20:15;03.01.2019 20:30;224,817;
03.01.2019 20:30;03.01.2019 20:45;223,085;
03.01.2019 20:45;03.01.2019 21:00;226,189;
03.01.2019 21:00;03.01.2019 21:15;226,663;
03.01.2019 21:15;03.01.2019 21:30;227,966;
03.01.2019 21:30;03.01.2019 21:45;228,399;
03.01.2019 21:45;03.01.2019 22:00;227,403;
03.01.2019 22:00;03.01.2019 22:15;229,072;
03.01.2019 22:15;03.01.2019 22:30;229,533;
03.01.2019 22:30;03.01.2019 22:45;233,466;
03.01.2019 22:45;03.01.2019 23:00;231,75;
03.01.2019 23:00;03.01.2019 23:15;229,099;
03.01.2019 23:15;03.01.2019 23:30;228,096;
03.01.2019 23:30;03.01.2019 23:45;230,997;
03.01.2019 23:45;03.01.2019 00:00;230,61;
03.01.2019 00:00;04.01.2019 00:15;230,783;
04.01.2019 00:15;04.01.2019 00:30;232,401;
04.01.2019 00:30;04.01.2019 00:45;231,473;
04.01.2019 00:45;04.01.2019 01:00;231,719;
04.01.2019 01:00;04.01.2019 01:15;230,815;
04.01.2019 01:15;04.01.2019 01:30;229,004;
04.01.2019 01:30;04.01.2019 01:45;230,865;
04.01.2019 01:45;04.01.2019 02:00;231,21;
04.01.2019 02:00;04.01.2019 02:15;231,413;
04.01.2019 02:15;04.01.2019 02:30;231,292;
04.01.2019 02:30;04.01.2019 02:45;231,236;
04.01.2019 02:45;04.01.2019 03:00;232,374;
04.01.2019 03:00;04.01.2019 03:15;231,963;
04.01.2019 03:15;04.01.2019 03:30;228,038;
04.01.2019 03:30;04.01.2019 03:45;223,773;
04.01.2019 03:45;04.01.2019 04:00;227,346;
04.01.2019 04:00;04.01.2019 04:15;220,323;
04.01.2019 04:15;04.01.2019 04:30;222,667;
04.01.2019 04:30;04.01.2019 04:45;211,751;
04.01.2019 04:45;04.01.2019 05:00;211,916;
04.01.2019 05:00;04.01.2019 05:15;215,371;
04.01.2019 05:15;04.01.2019 05:30;220,516;
04.01.2019 05:30;04.01.2019 05:45;222,048;
04.01.2019 05:45;04.01.2019 06:00;223,094;
04.01.2019 06:00;04.01.2019 06:15;214,022;
04.01.2019 06:15;04.01.2019 06:30;221,134;
04.01.2019 06:30;04.01.2019 06:45;211,493;
04.01.2019 06:45;04.01.2019 07:00;215,23;
04.01.2019 07:00;04.01.2019 07:15;212,786;
04.01.2019 07:15;04.01.2019 07:30;217,071;
04.01.2019 07:30;04.01.2019 07:45;213,973;
04.01.2019 07:45;04.01.2019 08:00;208,571;
04.01.2019 08:00;04.01.2019 08:15;208,003;
04.01.2019 08:15;04.01.2019 08:30;205,622;
04.01.2019 08:30;04.01.2019 08:45;204,942;
04.01.2019 08:45;04.01.2019 09:00;211,244;
04.01.2019 09:00;04.01.2019 09:15;220,907;
04.01.2019 09:15;04.01.2019 09:30;236,675;
04.01.2019 09:30;04.01.2019 09:45;244,966;
04.01.2019 09:45;04.01.2019 10:00;262,967;
04.01.2019 10:00;04.01.2019 10:15;287,898;
04.01.2019 10:15;04.01.2019 10:30;281,145;
04.01.2019 10:30;04.01.2019 10:45;286,723;
04.01.2019 10:45;04.01.2019 11:00;297,548;
04.01.2019 11:00;04.01.2019 11:15;279,289;
04.01.2019 11:15;04.01.2019 11:30;288,092;
04.01.2019 11:30;04.01.2019 11:45;280,751;
04.01.2019 11:45;04.01.2019 12:00;269,908;
04.01.2019 12:00;04.01.2019 12:15;258,982;
04.01.2019 12:15;04.01.2019 12:30;262,181;
04.01.2019 12:30;04.01.2019 12:45;250,334;
04.01.2019 12:45;04.01.2019 13:00;243,394;
04.01.2019 13:00;04.01.2019 13:15;270,686;
04.01.2019 13:15;04.01.2019 13:30;267,676;
04.01.2019 13:30;04.01.2019 13:45;260,028;
04.01.2019 13:45;04.01.2019 14:00;283,106;
04.01.2019 14:00;04.01.2019 14:15;259,783;
04.01.2019 14:15;04.01.2019 14:30;250,892;
04.01.2019 14:30;04.01.2019 14:45;236,544;
04.01.2019 14:45;04.01.2019 15:00;230,057;
04.01.2019 15:00;04.01.2019 15:15;221,276;
04.01.2019 15:15;04.01.2019 15:30;214,654;
04.01.2019 15:30;04.01.2019 15:45;217,315;
04.01.2019 15:45;04.01.2019 16:00;211,778;
04.01.2019 16:00;04.01.2019 16:15;215,35;
04.01.2019 16:15;04.01.2019 16:30;214,438;
04.01.2019 16:30;04.01.2019 16:45;216,354;
04.01.2019 16:45;04.01.2019 17:00;218,519;
04.01.2019 17:00;04.01.2019 17:15;219,482;
04.01.2019 17:15;04.01.2019 17:30;218,714;
04.01.2019 17:30;04.01.2019 17:45;215,975;
04.01.2019 17:45;04.01.2019 18:00;216,256;
04.01.2019 18:00;04.01.2019 18:15;213,207;
04.01.2019 18:15;04.01.2019 18:30;215,182;
04.01.2019 18:30;04.01.2019 18:45;211,919;
04.01.2019 18:45;04.01.2019 19:00;217,229;
04.01.2019 19:00;04.01.2019 19:15;218,763;
04.01.2019 19:15;04.01.2019 19:30;221,725;
04.01.2019 19:30;04.01.2019 19:45;218,771;
04.01.2019 19:45;04.01.2019 20:00;223,4;
04.01.2019 20:00;04.01.2019 20:15;222,596;
04.01.2019 20:15;04.01.2019 20:30;223,342;
04.01.2019 20:30;04.01.2019 20:45;222,094;
04.01.2019 20:45;04.01.2019 21:00;223,678;
04.01.2019 21:00;04.01.2019 21:15;223,47;
04.01.2019 21:15;04.01.2019 21:30;223,887;
04.01.2019 21:30;04.01.2019 21:45;224,904;
04.01.2019 21:45;04.01.2019 22:00;227,267;
04.01.2019 22:00;04.01.2019 22:15;227,939;
04.01.2019 22:15;04.01.2019 22:30;226,835;
04.01.2019 22:30;04.01.2019 22:45;228,131;
04.01.2019 22:45;04.01.2019 23:00;226,215;
04.01.2019 23:00;04.01.2019 23:15;225,517;
04.01.2019 23:15;04.01.2019 23:30;226,982;
04.01.2019 23:30;04.01.2019 23:45;227,256;
04.01.2019 23:45;04.01.2019 00:00;226,486;
04.01.2019 00:00;05.01.2019 00:15;225,968;
05.01.2019 00:15;05.01.2019 00:30;227,51;
05.01.2019 00:30;05.01.2019 00:45;227,843;
05.01.2019 00:45;05.01.2019 01:00;227,49;
05.01.2019 01:00;05.01.2019 01:15;226,416;
05.01.2019 01:15;05.01.2019 01:30;226,149;
05.01.2019 01:30;05.01.2019 01:45;227,171;
05.01.2019 01:45;05.01.2019 02:00;226,891;
05.01.2019 02:00;05.01.2019 02:15;226,737;
05.01.2019 02:15;05.01.2019 02:30;228,218;
05.01.2019 02:30;05.01.2019 02:45;227,619;
05.01.2019 02:45;05.01.2019 03:00;227,112;
05.01.2019 03:00;05.01.2019 03:15;226,53;
05.01.2019 03:15;05.01.2019 03:30;227,336;
05.01.2019 03:30;05.01.2019 03:45;227,452;
05.01.2019 03:45;05.01.2019 04:00;227,074;
05.01.2019 04:00;05.01.2019 04:15;228,146;
05.01.2019 04:15;05.01.2019 04:30;225,292;
05.01.2019 04:30;05.01.2019 04:45;225,999;
05.01.2019 04:45;05.01.2019 05:00;226,629;
05.01.2019 05:00;05.01.2019 05:15;220,959;
05.01.2019 05:15;05.01.2019 05:30;211,113;
05.01.2019 05:30;05.01.2019 05:45;210,835;
05.01.2019 05:45;05.01.2019 06:00;211,993;
05.01.2019 06:00;05.01.2019 06:15;215,04;
05.01.2019 06:15;05.01.2019 06:30;216,458;
05.01.2019 06:30;05.01.2019 06:45;213,855;
05.01.2019 06:45;05.01.2019 07:00;208,496;
05.01.2019 07:00;05.01.2019 07:15;205,058;
05.01.2019 07:15;05.01.2019 07:30;205,396;
05.01.2019 07:30;05.01.2019 07:45;205,487;
05.01.2019 07:45;05.01.2019 08:00;206,37;
05.01.2019 08:00;05.01.2019 08:15;206,865;
05.01.2019 08:15;05.01.2019 08:30;206,422;
05.01.2019 08:30;05.01.2019 08:45;205,92;
05.01.2019 08:45;05.01.2019 09:00;208,036;
05.01.2019 09:00;05.01.2019 09:15;208,342;
05.01.2019 09:15;05.01.2019 09:30;216,484;
05.01.2019 09:30;05.01.2019 09:45;222,373;
05.01.2019 09:45;05.01.2019 10:00;222,198;
05.01.2019 10:00;05.01.2019 10:15;235,661;
05.01.2019 10:15;05.01.2019 10:30;242,491;
05.01.2019 10:30;05.01.2019 10:45;244,303;
05.01.2019 10:45;05.01.2019 11:00;239,241;
05.01.2019 11:00;05.01.2019 11:15;244,661;
05.01.2019 11:15;05.01.2019 11:30;244,078;
05.01.2019 11:30;05.01.2019 11:45;250,494;
05.01.2019 11:45;05.01.2019 12:00;263,959;
05.01.2019 12:00;05.01.2019 12:15;294,455;
05.01.2019 12:15;05.01.2019 12:30;275,095;
05.01.2019 12:30;05.01.2019 12:45;266,221;
05.01.2019 12:45;05.01.2019 13:00;267,89;
05.01.2019 13:00;05.01.2019 13:15;257,971;
05.01.2019 13:15;05.01.2019 13:30;258,94;
05.01.2019 13:30;05.01.2019 13:45;254,797;
05.01.2019 13:45;05.01.2019 14:00;249,665;
05.01.2019 14:00;05.01.2019 14:15;285,97;
05.01.2019 14:15;05.01.2019 14:30;279,226;
05.01.2019 14:30;05.01.2019 14:45;280,426;
05.01.2019 14:45;05.01.2019 15:00;274,657;
05.01.2019 15:00;05.01.2019 15:15;257,512;
05.01.2019 15:15;05.01.2019 15:30;243,327;
05.01.2019 15:30;05.01.2019 15:45;229,426;
05.01.2019 15:45;05.01.2019 16:00;224,247;
05.01.2019 16:00;05.01.2019 16:15;215,792;
05.01.2019 16:15;05.01.2019 16:30;217,272;
05.01.2019 16:30;05.01.2019 16:45;217,721;
05.01.2019 16:45;05.01.2019 17:00;212,218;
05.01.2019 17:00;05.01.2019 17:15;215,082;
05.01.2019 17:15;05.01.2019 17:30;218,43;
05.01.2019 17:30;05.01.2019 17:45;213,394;
05.01.2019 17:45;05.01.2019 18:00;214,974;
05.01.2019 18:00;05.01.2019 18:15;213,454;
05.01.2019 18:15;05.01.2019 18:30;211,151;
05.01.2019 18:30;05.01.2019 18:45;209,182;
05.01.2019 18:45;05.01.2019 19:00;213,453;
05.01.2019 19:00;05.01.2019 19:15;216,435;
05.01.2019 19:15;05.01.2019 19:30;214,191;
05.01.2019 19:30;05.01.2019 19:45;217,327;
05.01.2019 19:45;05.01.2019 20:00;218,173;
05.01.2019 20:00;05.01.2019 20:15;221,863;
05.01.2019 20:15;05.01.2019 20:30;222,642;
05.01.2019 20:30;05.01.2019 20:45;222,084;
05.01.2019 20:45;05.01.2019 21:00;222,926;
05.01.2019 21:00;05.01.2019 21:15;225,023;
05.01.2019 21:15;05.01.2019 21:30;224,434;
05.01.2019 21:30;05.01.2019 21:45;224,862;
05.01.2019 21:45;05.01.2019 22:00;225,875;
05.01.2019 22:00;05.01.2019 22:15;224,249;
05.01.2019 22:15;05.01.2019 22:30;225,217;
05.01.2019 22:30;05.01.2019 22:45;227,657;
05.01.2019 22:45;05.01.2019 23:00;227,266;
05.01.2019 23:00;05.01.2019 23:15;225,665;
05.01.2019 23:15;05.01.2019 23:30;224,43;
05.01.2019 23:30;05.01.2019 23:45;220,787;
05.01.2019 23:45;05.01.2019 00:00;222,556;
05.01.2019 00:00;06.01.2019 00:15;224,04;
06.01.2019 00:15;06.01.2019 00:30;221,722;
06.01.2019 00:30;06.01.2019 00:45;220,548;
06.01.2019 00:45;06.01.2019 01:00;222,319;
06.01.2019 01:00;06.01.2019 01:15;222,289;
06.01.2019 01:15;06.01.2019 01:30;221,109;
06.01.2019 01:30;06.01.2019 01:45;219,327;
06.01.2019 01:45;06.01.2019 02:00;220,641;
06.01.2019 02:00;06.01.2019 02:15;221,585;
06.01.2019 02:15;06.01.2019 02:30;218,663;
06.01.2019 02:30;06.01.2019 02:45;219,874;
06.01.2019 02:45;06.01.2019 03:00;220,38;
06.01.2019 03:00;06.01.2019 03:15;222,104;
06.01.2019 03:15;06.01.2019 03:30;222,984;
06.01.2019 03:30;06.01.2019 03:45;222,122;
06.01.2019 03:45;06.01.2019 04:00;207,709;
06.01.2019 04:00;06.01.2019 04:15;208,038;
06.01.2019 04:15;06.01.2019 04:30;207,027;
06.01.2019 04:30;06.01.2019 04:45;205,947;
06.01.2019 04:45;06.01.2019 05:00;207,809;
06.01.2019 05:00;06.01.2019 05:15;211,337;
06.01.2019 05:15;06.01.2019 05:30;220,501;
06.01.2019 05:30;06.01.2019 05:45;229,397;
06.01.2019 05:45;06.01.2019 06:00;234,163;
06.01.2019 06:00;06.01.2019 06:15;225,302;
06.01.2019 06:15;06.01.2019 06:30;228,404;
06.01.2019 06:30;06.01.2019 06:45;224,356;
06.01.2019 06:45;06.01.2019 07:00;222,582;
06.01.2019 07:00;06.01.2019 07:15;224,22;
06.01.2019 07:15;06.01.2019 07:30;224,754;
06.01.2019 07:30;06.01.2019 07:45;208,101;
06.01.2019 07:45;06.01.2019 08:00;207,291;
06.01.2019 08:00;06.01.2019 08:15;207,339;
06.01.2019 08:15;06.01.2019 08:30;208,15;
06.01.2019 08:30;06.01.2019 08:45;207,986;
06.01.2019 08:45;06.01.2019 09:00;208,397;
06.01.2019 09:00;06.01.2019 09:15;211,236;
06.01.2019 09:15;06.01.2019 09:30;215,278;
06.01.2019 09:30;06.01.2019 09:45;218,18;
06.01.2019 09:45;06.01.2019 10:00;221,621;
06.01.2019 10:00;06.01.2019 10:15;233,903;
06.01.2019 10:15;06.01.2019 10:30;259,012;
06.01.2019 10:30;06.01.2019 10:45;256,724;
06.01.2019 10:45;06.01.2019 11:00;242,804;
06.01.2019 11:00;06.01.2019 11:15;260,054;
06.01.2019 11:15;06.01.2019 11:30;261,98;
06.01.2019 11:30;06.01.2019 11:45;283,685;
06.01.2019 11:45;06.01.2019 12:00;291,362;
06.01.2019 12:00;06.01.2019 12:15;305,276;
06.01.2019 12:15;06.01.2019 12:30;272,197;
06.01.2019 12:30;06.01.2019 12:45;250,765;
06.01.2019 12:45;06.01.2019 13:00;239,463;
06.01.2019 13:00;06.01.2019 13:15;240,61;
06.01.2019 13:15;06.01.2019 13:30;247,773;
06.01.2019 13:30;06.01.2019 13:45;252,964;
06.01.2019 13:45;06.01.2019 14:00;251,86;
06.01.2019 14:00;06.01.2019 14:15;242,531;
06.01.2019 14:15;06.01.2019 14:30;237,085;
06.01.2019 14:30;06.01.2019 14:45;229,212;