Netzbetreibername:;Stadtwerke Arnstadt Netz GmbH & Co. KG;;
Netz- oder Umspannebene:;Umspannung Hoch-/Mittelspannung;;
Lastgangtyp:;H�chstentnahmelast und der Bezug aus der vorgelagerten Netzebene;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
von;bis;Wert;
01.01.2020 00:00;01.01.2020 00:15;5811,72;
01.01.2020 00:15;01.01.2020 00:30;5609,2;
01.01.2020 00:30;01.01.2020 00:45;5500,04;
01.01.2020 00:45;01.01.2020 01:00;5656,52;
01.01.2020 01:00;01.01.2020 01:15;5699,08;
01.01.2020 01:15;01.01.2020 01:30;5689,32;
01.01.2020 01:30;01.01.2020 01:45;5679,52;
01.01.2020 01:45;01.01.2020 02:00;5377,16;
01.01.2020 02:00;01.01.2020 02:15;5175,2;
01.01.2020 02:15;01.01.2020 02:30;5323,4;
01.01.2020 02:30;01.01.2020 02:45;5295,92;
01.01.2020 02:45;01.01.2020 03:00;4979,28;
01.01.2020 03:00;01.01.2020 03:15;5003,52;
01.01.2020 03:15;01.01.2020 03:30;5117,68;
01.01.2020 03:30;01.01.2020 03:45;4904,36;
01.01.2020 03:45;01.01.2020 04:00;5057,96;
01.01.2020 04:00;01.01.2020 04:15;5239,2;
01.01.2020 04:15;01.01.2020 04:30;5194,88;
01.01.2020 04:30;01.01.2020 04:45;5059,68;
01.01.2020 04:45;01.01.2020 05:00;5217,72;
01.01.2020 05:00;01.01.2020 05:15;5319,8;
01.01.2020 05:15;01.01.2020 05:30;5366,16;
01.01.2020 05:30;01.01.2020 05:45;5254,76;
01.01.2020 05:45;01.01.2020 06:00;5361,84;
01.01.2020 06:00;01.01.2020 06:15;5557,44;
01.01.2020 06:15;01.01.2020 06:30;5341,12;
01.01.2020 06:30;01.01.2020 06:45;5453,84;
01.01.2020 06:45;01.01.2020 07:00;5472,64;
01.01.2020 07:00;01.01.2020 07:15;5507,96;
01.01.2020 07:15;01.01.2020 07:30;5651,44;
01.01.2020 07:30;01.01.2020 07:45;5819,8;
01.01.2020 07:45;01.01.2020 08:00;5759,56;
01.01.2020 08:00;01.01.2020 08:15;5746,2;
01.01.2020 08:15;01.01.2020 08:30;5875,96;
01.01.2020 08:30;01.01.2020 08:45;5828,92;
01.01.2020 08:45;01.01.2020 09:00;5833,08;
01.01.2020 09:00;01.01.2020 09:15;5958,6;
01.01.2020 09:15;01.01.2020 09:30;5841,84;
01.01.2020 09:30;01.01.2020 09:45;5660,08;
01.01.2020 09:45;01.01.2020 10:00;5222,32;
01.01.2020 10:00;01.01.2020 10:15;5356,48;
01.01.2020 10:15;01.01.2020 10:30;5000,4;
01.01.2020 10:30;01.01.2020 10:45;4825,08;
01.01.2020 10:45;01.01.2020 11:00;4757,48;
01.01.2020 11:00;01.01.2020 11:15;4733,08;
01.01.2020 11:15;01.01.2020 11:30;4716,08;
01.01.2020 11:30;01.01.2020 11:45;4572,64;
01.01.2020 11:45;01.01.2020 12:00;4536,88;
01.01.2020 12:00;01.01.2020 12:15;4280,32;
01.01.2020 12:15;01.01.2020 12:30;4033,84;
01.01.2020 12:30;01.01.2020 12:45;3980,32;
01.01.2020 12:45;01.01.2020 13:00;4108,76;
01.01.2020 13:00;01.01.2020 13:15;4042,64;
01.01.2020 13:15;01.01.2020 13:30;4142,6;
01.01.2020 13:30;01.01.2020 13:45;4227,52;
01.01.2020 13:45;01.01.2020 14:00;4369,96;
01.01.2020 14:00;01.01.2020 14:15;4388,04;
01.01.2020 14:15;01.01.2020 14:30;4627,88;
01.01.2020 14:30;01.01.2020 14:45;5010;
01.01.2020 14:45;01.01.2020 15:00;5053,36;
01.01.2020 15:00;01.01.2020 15:15;5492,6;
01.01.2020 15:15;01.01.2020 15:30;5959;
01.01.2020 15:30;01.01.2020 15:45;6228,28;
01.01.2020 15:45;01.01.2020 16:00;6322,2;
01.01.2020 16:00;01.01.2020 16:15;6578,72;
01.01.2020 16:15;01.01.2020 16:30;6889,32;
01.01.2020 16:30;01.01.2020 16:45;7233,08;
01.01.2020 16:45;01.01.2020 17:00;7594,6;
01.01.2020 17:00;01.01.2020 17:15;7933,68;
01.01.2020 17:15;01.01.2020 17:30;8340,36;
01.01.2020 17:30;01.01.2020 17:45;8261,64;
01.01.2020 17:45;01.01.2020 18:00;8417,6;
01.01.2020 18:00;01.01.2020 18:15;8656,08;
01.01.2020 18:15;01.01.2020 18:30;8509,44;
01.01.2020 18:30;01.01.2020 18:45;8443,2;
01.01.2020 18:45;01.01.2020 19:00;8457,44;
01.01.2020 19:00;01.01.2020 19:15;8307,2;
01.01.2020 19:15;01.01.2020 19:30;8275,24;
01.01.2020 19:30;01.01.2020 19:45;8168,16;
01.01.2020 19:45;01.01.2020 20:00;8023,56;
01.01.2020 20:00;01.01.2020 20:15;7747;
01.01.2020 20:15;01.01.2020 20:30;7679,6;
01.01.2020 20:30;01.01.2020 20:45;7629,84;
01.01.2020 20:45;01.01.2020 21:00;7334,68;
01.01.2020 21:00;01.01.2020 21:15;7239,12;
01.01.2020 21:15;01.01.2020 21:30;7111,48;
01.01.2020 21:30;01.01.2020 21:45;7216,48;
01.01.2020 21:45;01.01.2020 22:00;7085,88;
01.01.2020 22:00;01.01.2020 22:15;7039,92;
01.01.2020 22:15;01.01.2020 22:30;7282,08;
01.01.2020 22:30;01.01.2020 22:45;7059,52;
01.01.2020 22:45;01.01.2020 23:00;6937,16;
01.01.2020 23:00;01.01.2020 23:15;6767,72;
01.01.2020 23:15;01.01.2020 23:30;6859,16;
01.01.2020 23:30;01.01.2020 23:45;6541,64;
01.01.2020 23:45;01.01.2020 00:00;7079,68;
01.01.2020 00:00;02.01.2020 00:15;6930,96;
02.01.2020 00:15;02.01.2020 00:30;6573,08;
02.01.2020 00:30;02.01.2020 00:45;6619,8;
02.01.2020 00:45;02.01.2020 01:00;6657,04;
02.01.2020 01:00;02.01.2020 01:15;6732,44;
02.01.2020 01:15;02.01.2020 01:30;6590,28;
02.01.2020 01:30;02.01.2020 01:45;6461,32;
02.01.2020 01:45;02.01.2020 02:00;6543,08;
02.01.2020 02:00;02.01.2020 02:15;6535,08;
02.01.2020 02:15;02.01.2020 02:30;6373,04;
02.01.2020 02:30;02.01.2020 02:45;6466,4;
02.01.2020 02:45;02.01.2020 03:00;6353,12;
02.01.2020 03:00;02.01.2020 03:15;6332,48;
02.01.2020 03:15;02.01.2020 03:30;6641,36;
02.01.2020 03:30;02.01.2020 03:45;6421,32;
02.01.2020 03:45;02.01.2020 04:00;6700,04;
02.01.2020 04:00;02.01.2020 04:15;7035,84;
02.01.2020 04:15;02.01.2020 04:30;7122,2;
02.01.2020 04:30;02.01.2020 04:45;7337,64;
02.01.2020 04:45;02.01.2020 05:00;7569,92;
02.01.2020 05:00;02.01.2020 05:15;7867;
02.01.2020 05:15;02.01.2020 05:30;8051,96;
02.01.2020 05:30;02.01.2020 05:45;8410,56;
02.01.2020 05:45;02.01.2020 06:00;9272,88;
02.01.2020 06:00;02.01.2020 06:15;10460,28;
02.01.2020 06:15;02.01.2020 06:30;11008;
02.01.2020 06:30;02.01.2020 06:45;11450,64;
02.01.2020 06:45;02.01.2020 07:00;12429,4;
02.01.2020 07:00;02.01.2020 07:15;12999,4;
02.01.2020 07:15;02.01.2020 07:30;13321,04;
02.01.2020 07:30;02.01.2020 07:45;13608,08;
02.01.2020 07:45;02.01.2020 08:00;13760,8;
02.01.2020 08:00;02.01.2020 08:15;14050,76;
02.01.2020 08:15;02.01.2020 08:30;13774,68;
02.01.2020 08:30;02.01.2020 08:45;14413;
02.01.2020 08:45;02.01.2020 09:00;14249,16;
02.01.2020 09:00;02.01.2020 09:15;14438,32;
02.01.2020 09:15;02.01.2020 09:30;13826,12;
02.01.2020 09:30;02.01.2020 09:45;13541,04;
02.01.2020 09:45;02.01.2020 10:00;13304,48;
02.01.2020 10:00;02.01.2020 10:15;13470,88;
02.01.2020 10:15;02.01.2020 10:30;13032,56;
02.01.2020 10:30;02.01.2020 10:45;12640,4;
02.01.2020 10:45;02.01.2020 11:00;12269,84;
02.01.2020 11:00;02.01.2020 11:15;12284,96;
02.01.2020 11:15;02.01.2020 11:30;11986,84;
02.01.2020 11:30;02.01.2020 11:45;11918,64;
02.01.2020 11:45;02.01.2020 12:00;12191,12;
02.01.2020 12:00;02.01.2020 12:15;11590,64;
02.01.2020 12:15;02.01.2020 12:30;11227,08;
02.01.2020 12:30;02.01.2020 12:45;11327,36;
02.01.2020 12:45;02.01.2020 13:00;11723,72;
02.01.2020 13:00;02.01.2020 13:15;11893,96;
02.01.2020 13:15;02.01.2020 13:30;11688,2;
02.01.2020 13:30;02.01.2020 13:45;11932,84;
02.01.2020 13:45;02.01.2020 14:00;12060,28;
02.01.2020 14:00;02.01.2020 14:15;12108,04;
02.01.2020 14:15;02.01.2020 14:30;11944,16;
02.01.2020 14:30;02.01.2020 14:45;12034,16;
02.01.2020 14:45;02.01.2020 15:00;11967,56;
02.01.2020 15:00;02.01.2020 15:15;12263,64;
02.01.2020 15:15;02.01.2020 15:30;12737;
02.01.2020 15:30;02.01.2020 15:45;12837,96;
02.01.2020 15:45;02.01.2020 16:00;13096,12;
02.01.2020 16:00;02.01.2020 16:15;13165,44;
02.01.2020 16:15;02.01.2020 16:30;13440,6;
02.01.2020 16:30;02.01.2020 16:45;13939,56;
02.01.2020 16:45;02.01.2020 17:00;14238,28;
02.01.2020 17:00;02.01.2020 17:15;14579,56;
02.01.2020 17:15;02.01.2020 17:30;14615,4;
02.01.2020 17:30;02.01.2020 17:45;14752;
02.01.2020 17:45;02.01.2020 18:00;14792,64;
02.01.2020 18:00;02.01.2020 18:15;13973,68;
02.01.2020 18:15;02.01.2020 18:30;13819,4;
02.01.2020 18:30;02.01.2020 18:45;13950,48;
02.01.2020 18:45;02.01.2020 19:00;14271,08;
02.01.2020 19:00;02.01.2020 19:15;13875,2;
02.01.2020 19:15;02.01.2020 19:30;13869,64;
02.01.2020 19:30;02.01.2020 19:45;13492,44;
02.01.2020 19:45;02.01.2020 20:00;13310,24;
02.01.2020 20:00;02.01.2020 20:15;13122,88;
02.01.2020 20:15;02.01.2020 20:30;12554;
02.01.2020 20:30;02.01.2020 20:45;12446,12;
02.01.2020 20:45;02.01.2020 21:00;12397,24;
02.01.2020 21:00;02.01.2020 21:15;11768,2;
02.01.2020 21:15;02.01.2020 21:30;11429,28;
02.01.2020 21:30;02.01.2020 21:45;11158,28;
02.01.2020 21:45;02.01.2020 22:00;10529,4;
02.01.2020 22:00;02.01.2020 22:15;10074,84;
02.01.2020 22:15;02.01.2020 22:30;9560,64;
02.01.2020 22:30;02.01.2020 22:45;9174,08;
02.01.2020 22:45;02.01.2020 23:00;8861,84;
02.01.2020 23:00;02.01.2020 23:15;8563,96;
02.01.2020 23:15;02.01.2020 23:30;8847,2;
02.01.2020 23:30;02.01.2020 23:45;8441,84;
02.01.2020 23:45;02.01.2020 00:00;8117,48;
02.01.2020 00:00;03.01.2020 00:15;7714,8;
03.01.2020 00:15;03.01.2020 00:30;7587;
03.01.2020 00:30;03.01.2020 00:45;7550,72;
03.01.2020 00:45;03.01.2020 01:00;7692,52;
03.01.2020 01:00;03.01.2020 01:15;7435,52;
03.01.2020 01:15;03.01.2020 01:30;7031,56;
03.01.2020 01:30;03.01.2020 01:45;7251,96;
03.01.2020 01:45;03.01.2020 02:00;7597,28;
03.01.2020 02:00;03.01.2020 02:15;7212,8;
03.01.2020 02:15;03.01.2020 02:30;6937,68;
03.01.2020 02:30;03.01.2020 02:45;7495,56;
03.01.2020 02:45;03.01.2020 03:00;7189,32;
03.01.2020 03:00;03.01.2020 03:15;6971,04;
03.01.2020 03:15;03.01.2020 03:30;7023,04;
03.01.2020 03:30;03.01.2020 03:45;7000,2;
03.01.2020 03:45;03.01.2020 04:00;7330;
03.01.2020 04:00;03.01.2020 04:15;7273,76;
03.01.2020 04:15;03.01.2020 04:30;7599,36;
03.01.2020 04:30;03.01.2020 04:45;7824,92;
03.01.2020 04:45;03.01.2020 05:00;7762,76;
03.01.2020 05:00;03.01.2020 05:15;8148,24;
03.01.2020 05:15;03.01.2020 05:30;8651,04;
03.01.2020 05:30;03.01.2020 05:45;9274,44;
03.01.2020 05:45;03.01.2020 06:00;9952,4;
03.01.2020 06:00;03.01.2020 06:15;11240,2;
03.01.2020 06:15;03.01.2020 06:30;12251,84;
03.01.2020 06:30;03.01.2020 06:45;12462,68;
03.01.2020 06:45;03.01.2020 07:00;12745,76;
03.01.2020 07:00;03.01.2020 07:15;13729,2;
03.01.2020 07:15;03.01.2020 07:30;14133,36;
03.01.2020 07:30;03.01.2020 07:45;14752,96;
03.01.2020 07:45;03.01.2020 08:00;14773,92;
03.01.2020 08:00;03.01.2020 08:15;14789;
03.01.2020 08:15;03.01.2020 08:30;15890,92;
03.01.2020 08:30;03.01.2020 08:45;17501,84;
03.01.2020 08:45;03.01.2020 09:00;17148,16;
03.01.2020 09:00;03.01.2020 09:15;17638,16;
03.01.2020 09:15;03.01.2020 09:30;17672,76;
03.01.2020 09:30;03.01.2020 09:45;17076,6;
03.01.2020 09:45;03.01.2020 10:00;17048,92;
03.01.2020 10:00;03.01.2020 10:15;16567,08;
03.01.2020 10:15;03.01.2020 10:30;16631,16;
03.01.2020 10:30;03.01.2020 10:45;16225,36;
03.01.2020 10:45;03.01.2020 11:00;16067,56;
03.01.2020 11:00;03.01.2020 11:15;16140,44;
03.01.2020 11:15;03.01.2020 11:30;16566,36;
03.01.2020 11:30;03.01.2020 11:45;16022,6;
03.01.2020 11:45;03.01.2020 12:00;15796,68;
03.01.2020 12:00;03.01.2020 12:15;14918,6;
03.01.2020 12:15;03.01.2020 12:30;14822,56;
03.01.2020 12:30;03.01.2020 12:45;15368,32;
03.01.2020 12:45;03.01.2020 13:00;14020,6;
03.01.2020 13:00;03.01.2020 13:15;13679,84;
03.01.2020 13:15;03.01.2020 13:30;13506,8;
03.01.2020 13:30;03.01.2020 13:45;12824,64;
03.01.2020 13:45;03.01.2020 14:00;12921,48;
03.01.2020 14:00;03.01.2020 14:15;13175,04;
03.01.2020 14:15;03.01.2020 14:30;13345,8;
03.01.2020 14:30;03.01.2020 14:45;12920,64;
03.01.2020 14:45;03.01.2020 15:00;12767,64;
03.01.2020 15:00;03.01.2020 15:15;12359,16;
03.01.2020 15:15;03.01.2020 15:30;12801,52;
03.01.2020 15:30;03.01.2020 15:45;13228,68;
03.01.2020 15:45;03.01.2020 16:00;13277,84;
03.01.2020 16:00;03.01.2020 16:15;13128,28;
03.01.2020 16:15;03.01.2020 16:30;13479,84;
03.01.2020 16:30;03.01.2020 16:45;13788;
03.01.2020 16:45;03.01.2020 17:00;14101;
03.01.2020 17:00;03.01.2020 17:15;14727,28;
03.01.2020 17:15;03.01.2020 17:30;14477,36;
03.01.2020 17:30;03.01.2020 17:45;14719,56;
03.01.2020 17:45;03.01.2020 18:00;14615,92;
03.01.2020 18:00;03.01.2020 18:15;13718,08;
03.01.2020 18:15;03.01.2020 18:30;13716,64;
03.01.2020 18:30;03.01.2020 18:45;13870;
03.01.2020 18:45;03.01.2020 19:00;13882,36;
03.01.2020 19:00;03.01.2020 19:15;13650,24;
03.01.2020 19:15;03.01.2020 19:30;13395,28;
03.01.2020 19:30;03.01.2020 19:45;13301,92;
03.01.2020 19:45;03.01.2020 20:00;13378;
03.01.2020 20:00;03.01.2020 20:15;13031,24;
03.01.2020 20:15;03.01.2020 20:30;12737,68;
03.01.2020 20:30;03.01.2020 20:45;12184,24;
03.01.2020 20:45;03.01.2020 21:00;11906,08;
03.01.2020 21:00;03.01.2020 21:15;11489,32;
03.01.2020 21:15;03.01.2020 21:30;11259,48;
03.01.2020 21:30;03.01.2020 21:45;10624,04;
03.01.2020 21:45;03.01.2020 22:00;9914,56;
03.01.2020 22:00;03.01.2020 22:15;9476,72;
03.01.2020 22:15;03.01.2020 22:30;9022,2;
03.01.2020 22:30;03.01.2020 22:45;8749,84;
03.01.2020 22:45;03.01.2020 23:00;8562,76;
03.01.2020 23:00;03.01.2020 23:15;8274,12;
03.01.2020 23:15;03.01.2020 23:30;8415,16;
03.01.2020 23:30;03.01.2020 23:45;8026,4;
03.01.2020 23:45;03.01.2020 00:00;7737,32;
03.01.2020 00:00;04.01.2020 00:15;7632,32;
04.01.2020 00:15;04.01.2020 00:30;7539,52;
04.01.2020 00:30;04.01.2020 00:45;7083,32;
04.01.2020 00:45;04.01.2020 01:00;6936,72;
04.01.2020 01:00;04.01.2020 01:15;6836,52;
04.01.2020 01:15;04.01.2020 01:30;6987,72;
04.01.2020 01:30;04.01.2020 01:45;6917,28;
04.01.2020 01:45;04.01.2020 02:00;6566,56;
04.01.2020 02:00;04.01.2020 02:15;6551,36;
04.01.2020 02:15;04.01.2020 02:30;6554,44;
04.01.2020 02:30;04.01.2020 02:45;6711,64;
04.01.2020 02:45;04.01.2020 03:00;6697,48;
04.01.2020 03:00;04.01.2020 03:15;6281,16;
04.01.2020 03:15;04.01.2020 03:30;6466,84;
04.01.2020 03:30;04.01.2020 03:45;6073,92;
04.01.2020 03:45;04.01.2020 04:00;5984,08;
04.01.2020 04:00;04.01.2020 04:15;6571,88;
04.01.2020 04:15;04.01.2020 04:30;6394,68;
04.01.2020 04:30;04.01.2020 04:45;6170,96;
04.01.2020 04:45;04.01.2020 05:00;6371,2;
04.01.2020 05:00;04.01.2020 05:15;6628,28;
04.01.2020 05:15;04.01.2020 05:30;6614,72;
04.01.2020 05:30;04.01.2020 05:45;6478,04;
04.01.2020 05:45;04.01.2020 06:00;6932,56;
04.01.2020 06:00;04.01.2020 06:15;7465,84;
04.01.2020 06:15;04.01.2020 06:30;7511,2;
04.01.2020 06:30;04.01.2020 06:45;7637,4;
04.01.2020 06:45;04.01.2020 07:00;7768,2;
04.01.2020 07:00;04.01.2020 07:15;7888,24;
04.01.2020 07:15;04.01.2020 07:30;8431,92;
04.01.2020 07:30;04.01.2020 07:45;8688,64;
04.01.2020 07:45;04.01.2020 08:00;9170;
04.01.2020 08:00;04.01.2020 08:15;9335,32;
04.01.2020 08:15;04.01.2020 08:30;9146,48;
04.01.2020 08:30;04.01.2020 08:45;9130,16;
04.01.2020 08:45;04.01.2020 09:00;9583,84;
04.01.2020 09:00;04.01.2020 09:15;9961,92;
04.01.2020 09:15;04.01.2020 09:30;10045,68;
04.01.2020 09:30;04.01.2020 09:45;9952;
04.01.2020 09:45;04.01.2020 10:00;10014,64;
04.01.2020 10:00;04.01.2020 10:15;10284,96;
04.01.2020 10:15;04.01.2020 10:30;10275,52;
04.01.2020 10:30;04.01.2020 10:45;9961,56;
04.01.2020 10:45;04.01.2020 11:00;10304,32;
04.01.2020 11:00;04.01.2020 11:15;10391;
04.01.2020 11:15;04.01.2020 11:30;10509,16;
04.01.2020 11:30;04.01.2020 11:45;10367,4;
04.01.2020 11:45;04.01.2020 12:00;10394,76;
04.01.2020 12:00;04.01.2020 12:15;10083,84;
04.01.2020 12:15;04.01.2020 12:30;9965;
04.01.2020 12:30;04.01.2020 12:45;9674,36;
04.01.2020 12:45;04.01.2020 13:00;9221,92;
04.01.2020 13:00;04.01.2020 13:15;9458,12;
04.01.2020 13:15;04.01.2020 13:30;9185,6;
04.01.2020 13:30;04.01.2020 13:45;8667,92;
04.01.2020 13:45;04.01.2020 14:00;8702,32;
04.01.2020 14:00;04.01.2020 14:15;9049,96;
04.01.2020 14:15;04.01.2020 14:30;9471,76;
04.01.2020 14:30;04.01.2020 14:45;9193;
04.01.2020 14:45;04.01.2020 15:00;9061,84;
04.01.2020 15:00;04.01.2020 15:15;9185,28;
04.01.2020 15:15;04.01.2020 15:30;9344,96;
04.01.2020 15:30;04.01.2020 15:45;9288;
04.01.2020 15:45;04.01.2020 16:00;9533,08;
04.01.2020 16:00;04.01.2020 16:15;9333;
04.01.2020 16:15;04.01.2020 16:30;9637,56;
04.01.2020 16:30;04.01.2020 16:45;9873,28;
04.01.2020 16:45;04.01.2020 17:00;10157,76;
04.01.2020 17:00;04.01.2020 17:15;10130,44;
04.01.2020 17:15;04.01.2020 17:30;10362,68;
04.01.2020 17:30;04.01.2020 17:45;10511,4;
04.01.2020 17:45;04.01.2020 18:00;10602,96;
04.01.2020 18:00;04.01.2020 18:15;10571,24;
04.01.2020 18:15;04.01.2020 18:30;10593,12;
04.01.2020 18:30;04.01.2020 18:45;10546,24;
04.01.2020 18:45;04.01.2020 19:00;10704,36;
04.01.2020 19:00;04.01.2020 19:15;10508,2;
04.01.2020 19:15;04.01.2020 19:30;10099,68;
04.01.2020 19:30;04.01.2020 19:45;9804,12;
04.01.2020 19:45;04.01.2020 20:00;9623,76;
04.01.2020 20:00;04.01.2020 20:15;9404,84;
04.01.2020 20:15;04.01.2020 20:30;9047,08;
04.01.2020 20:30;04.01.2020 20:45;8644,04;
04.01.2020 20:45;04.01.2020 21:00;8616,92;
04.01.2020 21:00;04.01.2020 21:15;8563;
04.01.2020 21:15;04.01.2020 21:30;7938,32;
04.01.2020 21:30;04.01.2020 21:45;7980,48;
04.01.2020 21:45;04.01.2020 22:00;7871,6;
04.01.2020 22:00;04.01.2020 22:15;7695,2;
04.01.2020 22:15;04.01.2020 22:30;7549,48;
04.01.2020 22:30;04.01.2020 22:45;7331,36;
04.01.2020 22:45;04.01.2020 23:00;6969,84;
04.01.2020 23:00;04.01.2020 23:15;6974,76;
04.01.2020 23:15;04.01.2020 23:30;6795,64;
04.01.2020 23:30;04.01.2020 23:45;6636,92;
04.01.2020 23:45;04.01.2020 00:00;6656,04;
04.01.2020 00:00;05.01.2020 00:15;6288,96;
05.01.2020 00:15;05.01.2020 00:30;6410,68;
05.01.2020 00:30;05.01.2020 00:45;6165;
05.01.2020 00:45;05.01.2020 01:00;5980;
05.01.2020 01:00;05.01.2020 01:15;5926,4;
05.01.2020 01:15;05.01.2020 01:30;5940,56;
05.01.2020 01:30;05.01.2020 01:45;5697,08;
05.01.2020 01:45;05.01.2020 02:00;5451,44;
05.01.2020 02:00;05.01.2020 02:15;5488,88;
05.01.2020 02:15;05.01.2020 02:30;5700,16;
05.01.2020 02:30;05.01.2020 02:45;5574,8;
05.01.2020 02:45;05.01.2020 03:00;5506,28;
05.01.2020 03:00;05.01.2020 03:15;5386,72;
05.01.2020 03:15;05.01.2020 03:30;5316,6;
05.01.2020 03:30;05.01.2020 03:45;5081,2;
05.01.2020 03:45;05.01.2020 04:00;5089,44;
05.01.2020 04:00;05.01.2020 04:15;5232,72;
05.01.2020 04:15;05.01.2020 04:30;5246,4;
05.01.2020 04:30;05.01.2020 04:45;4981,24;
05.01.2020 04:45;05.01.2020 05:00;4894,52;
05.01.2020 05:00;05.01.2020 05:15;4878,68;
05.01.2020 05:15;05.01.2020 05:30;5125,32;
05.01.2020 05:30;05.01.2020 05:45;5038,28;
05.01.2020 05:45;05.01.2020 06:00;5049,08;
05.01.2020 06:00;05.01.2020 06:15;5138,72;
05.01.2020 06:15;05.01.2020 06:30;5223,08;
05.01.2020 06:30;05.01.2020 06:45;5382,88;
05.01.2020 06:45;05.01.2020 07:00;5405,92;
05.01.2020 07:00;05.01.2020 07:15;5750,4;
05.01.2020 07:15;05.01.2020 07:30;5822,76;
05.01.2020 07:30;05.01.2020 07:45;6079,36;
05.01.2020 07:45;05.01.2020 08:00;6280,64;
05.01.2020 08:00;05.01.2020 08:15;6299,16;
05.01.2020 08:15;05.01.2020 08:30;6353,4;
05.01.2020 08:30;05.01.2020 08:45;6671,52;
05.01.2020 08:45;05.01.2020 09:00;6766,88;
05.01.2020 09:00;05.01.2020 09:15;6427,24;
05.01.2020 09:15;05.01.2020 09:30;6414,64;
05.01.2020 09:30;05.01.2020 09:45;6538,16;
05.01.2020 09:45;05.01.2020 10:00;6721,96;
05.01.2020 10:00;05.01.2020 10:15;6637,52;
05.01.2020 10:15;05.01.2020 10:30;6985,88;
05.01.2020 10:30;05.01.2020 10:45;6625,92;
05.01.2020 10:45;05.01.2020 11:00;6906,72;
05.01.2020 11:00;05.01.2020 11:15;7023,4;
05.01.2020 11:15;05.01.2020 11:30;7828,56;
05.01.2020 11:30;05.01.2020 11:45;8114,56;
05.01.2020 11:45;05.01.2020 12:00;7946,16;
05.01.2020 12:00;05.01.2020 12:15;7337,68;
05.01.2020 12:15;05.01.2020 12:30;6830,88;
05.01.2020 12:30;05.01.2020 12:45;6534,8;
05.01.2020 12:45;05.01.2020 13:00;6151,12;
05.01.2020 13:00;05.01.2020 13:15;4783,96;
05.01.2020 13:15;05.01.2020 13:30;4400,56;
05.01.2020 13:30;05.01.2020 13:45;4621,16;
05.01.2020 13:45;05.01.2020 14:00;4518,12;
05.01.2020 14:00;05.01.2020 14:15;4714,08;
05.01.2020 14:15;05.01.2020 14:30;4808,56;
05.01.2020 14:30;05.01.2020 14:45;5328,16;
05.01.2020 14:45;05.01.2020 15:00;5314,08;
05.01.2020 15:00;05.01.2020 15:15;5909;
05.01.2020 15:15;05.01.2020 15:30;6396,76;
05.01.2020 15:30;05.01.2020 15:45;6713,24;
05.01.2020 15:45;05.01.2020 16:00;7103,36;
05.01.2020 16:00;05.01.2020 16:15;7194,32;
05.01.2020 16:15;05.01.2020 16:30;7222,76;
05.01.2020 16:30;05.01.2020 16:45;7832,48;
05.01.2020 16:45;05.01.2020 17:00;8293,84;
05.01.2020 17:00;05.01.2020 17:15;8259,12;
05.01.2020 17:15;05.01.2020 17:30;8641,04;
05.01.2020 17:30;05.01.2020 17:45;8838,84;
05.01.2020 17:45;05.01.2020 18:00;8858,04;
05.01.2020 18:00;05.01.2020 18:15;8914,72;
05.01.2020 18:15;05.01.2020 18:30;8970,04;
05.01.2020 18:30;05.01.2020 18:45;8959,52;
05.01.2020 18:45;05.01.2020 19:00;8904,56;
05.01.2020 19:00;05.01.2020 19:15;8822,2;
05.01.2020 19:15;05.01.2020 19:30;8587,92;
05.01.2020 19:30;05.01.2020 19:45;8483,04;
05.01.2020 19:45;05.01.2020 20:00;8287,64;
05.01.2020 20:00;05.01.2020 20:15;8020,48;
05.01.2020 20:15;05.01.2020 20:30;7815,4;
05.01.2020 20:30;05.01.2020 20:45;7906,12;
05.01.2020 20:45;05.01.2020 21:00;7515,68;
05.01.2020 21:00;05.01.2020 21:15;7407,28;
05.01.2020 21:15;05.01.2020 21:30;7346,48;
05.01.2020 21:30;05.01.2020 21:45;7646,08;
05.01.2020 21:45;05.01.2020 22:00;7373,4;
05.01.2020 22:00;05.01.2020 22:15;7647,8;
05.01.2020 22:15;05.01.2020 22:30;7751,36;
05.01.2020 22:30;05.01.2020 22:45;7548;
05.01.2020 22:45;05.01.2020 23:00;7562,52;
05.01.2020 23:00;05.01.2020 23:15;7339,88;
05.01.2020 23:15;05.01.2020 23:30;7760,8;
05.01.2020 23:30;05.01.2020 23:45;7722,28;
05.01.2020 23:45;05.01.2020 00:00;7519,12;
05.01.2020 00:00;06.01.2020 00:15;7637,84;
06.01.2020 00:15;06.01.2020 00:30;7554,04;
06.01.2020 00:30;06.01.2020 00:45;7281,12;
06.01.2020 00:45;06.01.2020 01:00;7554,04;
06.01.2020 01:00;06.01.2020 01:15;7582,64;
06.01.2020 01:15;06.01.2020 01:30;7220,44;
06.01.2020 01:30;06.01.2020 01:45;7010,76;
06.01.2020 01:45;06.01.2020 02:00;7347;
06.01.2020 02:00;06.01.2020 02:15;7241,12;
06.01.2020 02:15;06.01.2020 02:30;7196,24;
06.01.2020 02:30;06.01.2020 02:45;7552,4;
06.01.2020 02:45;06.01.2020 03:00;8032,64;
06.01.2020 03:00;06.01.2020 03:15;7379,76;
06.01.2020 03:15;06.01.2020 03:30;7492,4;
06.01.2020 03:30;06.01.2020 03:45;7411,48;
06.01.2020 03:45;06.01.2020 04:00;7720,72;
06.01.2020 04:00;06.01.2020 04:15;7855,76;
06.01.2020 04:15;06.01.2020 04:30;7912,04;
06.01.2020 04:30;06.01.2020 04:45;7787,84;
06.01.2020 04:45;06.01.2020 05:00;8080,64;
06.01.2020 05:00;06.01.2020 05:15;8609,6;
06.01.2020 05:15;06.01.2020 05:30;9041,36;
06.01.2020 05:30;06.01.2020 05:45;9622;
06.01.2020 05:45;06.01.2020 06:00;10566,36;
06.01.2020 06:00;06.01.2020 06:15;12114,56;
06.01.2020 06:15;06.01.2020 06:30;13183,2;
06.01.2020 06:30;06.01.2020 06:45;13636,88;
06.01.2020 06:45;06.01.2020 07:00;14458,12;
06.01.2020 07:00;06.01.2020 07:15;15856,68;
06.01.2020 07:15;06.01.2020 07:30;16460,48;
06.01.2020 07:30;06.01.2020 07:45;16840,88;
06.01.2020 07:45;06.01.2020 08:00;17177,8;
06.01.2020 08:00;06.01.2020 08:15;17350,56;
06.01.2020 08:15;06.01.2020 08:30;17203,04;
06.01.2020 08:30;06.01.2020 08:45;17188,4;
06.01.2020 08:45;06.01.2020 09:00;16974,76;
06.01.2020 09:00;06.01.2020 09:15;17113,12;
06.01.2020 09:15;06.01.2020 09:30;17471;
06.01.2020 09:30;06.01.2020 09:45;16969,36;
06.01.2020 09:45;06.01.2020 10:00;17053,12;
06.01.2020 10:00;06.01.2020 10:15;17618,28;
06.01.2020 10:15;06.01.2020 10:30;17768,96;
06.01.2020 10:30;06.01.2020 10:45;17454,6;
06.01.2020 10:45;06.01.2020 11:00;17405,16;
06.01.2020 11:00;06.01.2020 11:15;17219,56;
06.01.2020 11:15;06.01.2020 11:30;17409;
06.01.2020 11:30;06.01.2020 11:45;17067,36;
06.01.2020 11:45;06.01.2020 12:00;17366,44;
06.01.2020 12:00;06.01.2020 12:15;16250,8;
06.01.2020 12:15;06.01.2020 12:30;15293,52;
06.01.2020 12:30;06.01.2020 12:45;14933,52;
06.01.2020 12:45;06.01.2020 13:00;15641,8;
06.01.2020 13:00;06.01.2020 13:15;15719,4;
06.01.2020 13:15;06.01.2020 13:30;14172,24;
06.01.2020 13:30;06.01.2020 13:45;14512,72;
06.01.2020 13:45;06.01.2020 14:00;14558,44;
06.01.2020 14:00;06.01.2020 14:15;14866;