Netzbetreibername:;Stadtwerke Arnstadt Netz GmbH & Co. KG;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;H�chstentnahmelast und der Bezug aus der vorgelagerten Netzebene;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
von;bis;Wert;
01.01.2020 00:00;01.01.2020 00:15;4497,079;
01.01.2020 00:15;01.01.2020 00:30;4463,841;
01.01.2020 00:30;01.01.2020 00:45;4442,741;
01.01.2020 00:45;01.01.2020 01:00;4409,13;
01.01.2020 01:00;01.01.2020 01:15;4387,558;
01.01.2020 01:15;01.01.2020 01:30;4374,489;
01.01.2020 01:30;01.01.2020 01:45;4267,972;
01.01.2020 01:45;01.01.2020 02:00;4265,801;
01.01.2020 02:00;01.01.2020 02:15;4124,375;
01.01.2020 02:15;01.01.2020 02:30;4049,28;
01.01.2020 02:30;01.01.2020 02:45;4012,302;
01.01.2020 02:45;01.01.2020 03:00;3894,19;
01.01.2020 03:00;01.01.2020 03:15;3912,142;
01.01.2020 03:15;01.01.2020 03:30;3842,85;
01.01.2020 03:30;01.01.2020 03:45;3758,237;
01.01.2020 03:45;01.01.2020 04:00;3751,817;
01.01.2020 04:00;01.01.2020 04:15;3709,14;
01.01.2020 04:15;01.01.2020 04:30;3655,335;
01.01.2020 04:30;01.01.2020 04:45;3649,487;
01.01.2020 04:45;01.01.2020 05:00;3644,562;
01.01.2020 05:00;01.01.2020 05:15;3633,761;
01.01.2020 05:15;01.01.2020 05:30;3672,599;
01.01.2020 05:30;01.01.2020 05:45;3685,941;
01.01.2020 05:45;01.01.2020 06:00;3643,739;
01.01.2020 06:00;01.01.2020 06:15;3681,755;
01.01.2020 06:15;01.01.2020 06:30;3674,284;
01.01.2020 06:30;01.01.2020 06:45;3721,507;
01.01.2020 06:45;01.01.2020 07:00;3762,835;
01.01.2020 07:00;01.01.2020 07:15;3822,849;
01.01.2020 07:15;01.01.2020 07:30;3852,104;
01.01.2020 07:30;01.01.2020 07:45;3974,178;
01.01.2020 07:45;01.01.2020 08:00;4071,703;
01.01.2020 08:00;01.01.2020 08:15;4062,469;
01.01.2020 08:15;01.01.2020 08:30;4216,894;
01.01.2020 08:30;01.01.2020 08:45;4374,403;
01.01.2020 08:45;01.01.2020 09:00;4534,475;
01.01.2020 09:00;01.01.2020 09:15;4621,336;
01.01.2020 09:15;01.01.2020 09:30;4825,953;
01.01.2020 09:30;01.01.2020 09:45;4946,689;
01.01.2020 09:45;01.01.2020 10:00;4849,994;
01.01.2020 10:00;01.01.2020 10:15;4960,019;
01.01.2020 10:15;01.01.2020 10:30;5136,88;
01.01.2020 10:30;01.01.2020 10:45;5216,326;
01.01.2020 10:45;01.01.2020 11:00;5376,014;
01.01.2020 11:00;01.01.2020 11:15;5538,805;
01.01.2020 11:15;01.01.2020 11:30;5942,391;
01.01.2020 11:30;01.01.2020 11:45;5953,267;
01.01.2020 11:45;01.01.2020 12:00;5958,479;
01.01.2020 12:00;01.01.2020 12:15;5723,177;
01.01.2020 12:15;01.01.2020 12:30;5463,63;
01.01.2020 12:30;01.01.2020 12:45;5451,14;
01.01.2020 12:45;01.01.2020 13:00;5343,27;
01.01.2020 13:00;01.01.2020 13:15;5101,127;
01.01.2020 13:15;01.01.2020 13:30;5114,955;
01.01.2020 13:30;01.01.2020 13:45;4957,067;
01.01.2020 13:45;01.01.2020 14:00;4917,819;
01.01.2020 14:00;01.01.2020 14:15;4888,227;
01.01.2020 14:15;01.01.2020 14:30;4935,847;
01.01.2020 14:30;01.01.2020 14:45;4957,288;
01.01.2020 14:45;01.01.2020 15:00;4949,709;
01.01.2020 15:00;01.01.2020 15:15;5215,979;
01.01.2020 15:15;01.01.2020 15:30;5224,747;
01.01.2020 15:30;01.01.2020 15:45;5302,102;
01.01.2020 15:45;01.01.2020 16:00;5330,273;
01.01.2020 16:00;01.01.2020 16:15;5442,341;
01.01.2020 16:15;01.01.2020 16:30;5661,276;
01.01.2020 16:30;01.01.2020 16:45;6044,613;
01.01.2020 16:45;01.01.2020 17:00;6192,419;
01.01.2020 17:00;01.01.2020 17:15;6514,618;
01.01.2020 17:15;01.01.2020 17:30;6713,019;
01.01.2020 17:30;01.01.2020 17:45;6883,534;
01.01.2020 17:45;01.01.2020 18:00;7051,46;
01.01.2020 18:00;01.01.2020 18:15;7129,199;
01.01.2020 18:15;01.01.2020 18:30;7072,127;
01.01.2020 18:30;01.01.2020 18:45;7067,825;
01.01.2020 18:45;01.01.2020 19:00;6939,707;
01.01.2020 19:00;01.01.2020 19:15;6878,009;
01.01.2020 19:15;01.01.2020 19:30;6758,751;
01.01.2020 19:30;01.01.2020 19:45;6688,712;
01.01.2020 19:45;01.01.2020 20:00;6455,082;
01.01.2020 20:00;01.01.2020 20:15;6257,524;
01.01.2020 20:15;01.01.2020 20:30;6254,448;
01.01.2020 20:30;01.01.2020 20:45;5996,249;
01.01.2020 20:45;01.01.2020 21:00;5909,538;
01.01.2020 21:00;01.01.2020 21:15;5799,901;
01.01.2020 21:15;01.01.2020 21:30;5604,32;
01.01.2020 21:30;01.01.2020 21:45;5501,704;
01.01.2020 21:45;01.01.2020 22:00;5457,722;
01.01.2020 22:00;01.01.2020 22:15;5255,274;
01.01.2020 22:15;01.01.2020 22:30;5143,501;
01.01.2020 22:30;01.01.2020 22:45;4910,278;
01.01.2020 22:45;01.01.2020 23:00;4824,881;
01.01.2020 23:00;01.01.2020 23:15;4627,552;
01.01.2020 23:15;01.01.2020 23:30;4489,558;
01.01.2020 23:30;01.01.2020 23:45;4409,88;
01.01.2020 23:45;01.01.2020 00:00;4209,719;
01.01.2020 00:00;02.01.2020 00:15;4086,903;
02.01.2020 00:15;02.01.2020 00:30;3946,43;
02.01.2020 00:30;02.01.2020 00:45;3888,926;
02.01.2020 00:45;02.01.2020 01:00;3905,468;
02.01.2020 01:00;02.01.2020 01:15;3819,776;
02.01.2020 01:15;02.01.2020 01:30;3808,107;
02.01.2020 01:30;02.01.2020 01:45;3752,036;
02.01.2020 01:45;02.01.2020 02:00;3699,224;
02.01.2020 02:00;02.01.2020 02:15;3769,163;
02.01.2020 02:15;02.01.2020 02:30;3668,387;
02.01.2020 02:30;02.01.2020 02:45;3654,398;
02.01.2020 02:45;02.01.2020 03:00;3633,517;
02.01.2020 03:00;02.01.2020 03:15;3679,135;
02.01.2020 03:15;02.01.2020 03:30;3681,285;
02.01.2020 03:30;02.01.2020 03:45;3721,92;
02.01.2020 03:45;02.01.2020 04:00;3669,866;
02.01.2020 04:00;02.01.2020 04:15;3741,722;
02.01.2020 04:15;02.01.2020 04:30;3706,548;
02.01.2020 04:30;02.01.2020 04:45;3811,076;
02.01.2020 04:45;02.01.2020 05:00;3913,486;
02.01.2020 05:00;02.01.2020 05:15;4058,255;
02.01.2020 05:15;02.01.2020 05:30;4165,469;
02.01.2020 05:30;02.01.2020 05:45;4238,09;
02.01.2020 05:45;02.01.2020 06:00;4401,145;
02.01.2020 06:00;02.01.2020 06:15;4701,734;
02.01.2020 06:15;02.01.2020 06:30;4745,734;
02.01.2020 06:30;02.01.2020 06:45;4907,934;
02.01.2020 06:45;02.01.2020 07:00;5246,143;
02.01.2020 07:00;02.01.2020 07:15;5469,342;
02.01.2020 07:15;02.01.2020 07:30;5730,27;
02.01.2020 07:30;02.01.2020 07:45;5886,888;
02.01.2020 07:45;02.01.2020 08:00;6039,313;
02.01.2020 08:00;02.01.2020 08:15;6106,559;
02.01.2020 08:15;02.01.2020 08:30;6208,941;
02.01.2020 08:30;02.01.2020 08:45;6464,179;
02.01.2020 08:45;02.01.2020 09:00;6553,136;
02.01.2020 09:00;02.01.2020 09:15;6768,774;
02.01.2020 09:15;02.01.2020 09:30;6708,805;
02.01.2020 09:30;02.01.2020 09:45;6815,821;
02.01.2020 09:45;02.01.2020 10:00;6747,691;
02.01.2020 10:00;02.01.2020 10:15;6787,98;
02.01.2020 10:15;02.01.2020 10:30;6688,65;
02.01.2020 10:30;02.01.2020 10:45;6703,139;
02.01.2020 10:45;02.01.2020 11:00;6649,108;
02.01.2020 11:00;02.01.2020 11:15;6707,021;
02.01.2020 11:15;02.01.2020 11:30;6906,608;
02.01.2020 11:30;02.01.2020 11:45;7042,567;
02.01.2020 11:45;02.01.2020 12:00;7315,977;
02.01.2020 12:00;02.01.2020 12:15;6911,761;
02.01.2020 12:15;02.01.2020 12:30;6755,151;
02.01.2020 12:30;02.01.2020 12:45;6914,54;
02.01.2020 12:45;02.01.2020 13:00;6819,681;
02.01.2020 13:00;02.01.2020 13:15;6841,669;
02.01.2020 13:15;02.01.2020 13:30;6835,297;
02.01.2020 13:30;02.01.2020 13:45;6809,04;
02.01.2020 13:45;02.01.2020 14:00;6655,874;
02.01.2020 14:00;02.01.2020 14:15;6249,739;
02.01.2020 14:15;02.01.2020 14:30;5970,991;
02.01.2020 14:30;02.01.2020 14:45;6130,677;
02.01.2020 14:45;02.01.2020 15:00;6218,508;
02.01.2020 15:00;02.01.2020 15:15;6347,898;
02.01.2020 15:15;02.01.2020 15:30;6607,738;
02.01.2020 15:30;02.01.2020 15:45;6561,922;
02.01.2020 15:45;02.01.2020 16:00;6637,512;
02.01.2020 16:00;02.01.2020 16:15;6707,089;
02.01.2020 16:15;02.01.2020 16:30;6892,284;
02.01.2020 16:30;02.01.2020 16:45;7424,22;
02.01.2020 16:45;02.01.2020 17:00;7841,534;
02.01.2020 17:00;02.01.2020 17:15;8098,74;
02.01.2020 17:15;02.01.2020 17:30;8170,792;
02.01.2020 17:30;02.01.2020 17:45;8124,994;
02.01.2020 17:45;02.01.2020 18:00;8259,265;
02.01.2020 18:00;02.01.2020 18:15;7999,872;
02.01.2020 18:15;02.01.2020 18:30;7825,51;
02.01.2020 18:30;02.01.2020 18:45;7787,389;
02.01.2020 18:45;02.01.2020 19:00;7852,198;
02.01.2020 19:00;02.01.2020 19:15;7500,161;
02.01.2020 19:15;02.01.2020 19:30;7457,108;
02.01.2020 19:30;02.01.2020 19:45;7129,094;
02.01.2020 19:45;02.01.2020 20:00;7101,988;
02.01.2020 20:00;02.01.2020 20:15;6781,666;
02.01.2020 20:15;02.01.2020 20:30;6237,15;
02.01.2020 20:30;02.01.2020 20:45;6418,244;
02.01.2020 20:45;02.01.2020 21:00;6336,142;
02.01.2020 21:00;02.01.2020 21:15;6019,178;
02.01.2020 21:15;02.01.2020 21:30;5861,059;
02.01.2020 21:30;02.01.2020 21:45;5686,083;
02.01.2020 21:45;02.01.2020 22:00;5505,661;
02.01.2020 22:00;02.01.2020 22:15;5204,08;
02.01.2020 22:15;02.01.2020 22:30;4817,674;
02.01.2020 22:30;02.01.2020 22:45;4779,96;
02.01.2020 22:45;02.01.2020 23:00;4606,083;
02.01.2020 23:00;02.01.2020 23:15;4608,921;
02.01.2020 23:15;02.01.2020 23:30;4467,43;
02.01.2020 23:30;02.01.2020 23:45;4293,045;
02.01.2020 23:45;02.01.2020 00:00;4149,284;
02.01.2020 00:00;03.01.2020 00:15;3977,47;
03.01.2020 00:15;03.01.2020 00:30;3909,073;
03.01.2020 00:30;03.01.2020 00:45;3855,122;
03.01.2020 00:45;03.01.2020 01:00;3754,792;
03.01.2020 01:00;03.01.2020 01:15;3746,115;
03.01.2020 01:15;03.01.2020 01:30;3676,546;
03.01.2020 01:30;03.01.2020 01:45;3584,176;
03.01.2020 01:45;03.01.2020 02:00;3628,458;
03.01.2020 02:00;03.01.2020 02:15;3532,679;
03.01.2020 02:15;03.01.2020 02:30;3518,576;
03.01.2020 02:30;03.01.2020 02:45;3501,939;
03.01.2020 02:45;03.01.2020 03:00;3574,755;
03.01.2020 03:00;03.01.2020 03:15;3604,188;
03.01.2020 03:15;03.01.2020 03:30;3480,043;
03.01.2020 03:30;03.01.2020 03:45;3527,88;
03.01.2020 03:45;03.01.2020 04:00;3554,176;
03.01.2020 04:00;03.01.2020 04:15;3546,991;
03.01.2020 04:15;03.01.2020 04:30;3598,76;
03.01.2020 04:30;03.01.2020 04:45;3535,765;
03.01.2020 04:45;03.01.2020 05:00;3684,34;
03.01.2020 05:00;03.01.2020 05:15;3918,921;
03.01.2020 05:15;03.01.2020 05:30;3970,288;
03.01.2020 05:30;03.01.2020 05:45;4172,921;
03.01.2020 05:45;03.01.2020 06:00;4250,363;
03.01.2020 06:00;03.01.2020 06:15;4511,99;
03.01.2020 06:15;03.01.2020 06:30;4610,766;
03.01.2020 06:30;03.01.2020 06:45;4839,369;
03.01.2020 06:45;03.01.2020 07:00;5080,821;
03.01.2020 07:00;03.01.2020 07:15;5268,414;
03.01.2020 07:15;03.01.2020 07:30;5491,885;
03.01.2020 07:30;03.01.2020 07:45;5786,59;
03.01.2020 07:45;03.01.2020 08:00;5987,832;
03.01.2020 08:00;03.01.2020 08:15;6096,673;
03.01.2020 08:15;03.01.2020 08:30;6191,674;
03.01.2020 08:30;03.01.2020 08:45;6377,62;
03.01.2020 08:45;03.01.2020 09:00;6402,1;
03.01.2020 09:00;03.01.2020 09:15;6700,774;
03.01.2020 09:15;03.01.2020 09:30;6872,791;
03.01.2020 09:30;03.01.2020 09:45;6930,58;
03.01.2020 09:45;03.01.2020 10:00;7029,122;
03.01.2020 10:00;03.01.2020 10:15;7250,744;
03.01.2020 10:15;03.01.2020 10:30;7256,152;
03.01.2020 10:30;03.01.2020 10:45;7246,053;
03.01.2020 10:45;03.01.2020 11:00;7357,601;
03.01.2020 11:00;03.01.2020 11:15;7449,787;
03.01.2020 11:15;03.01.2020 11:30;7664,995;
03.01.2020 11:30;03.01.2020 11:45;7662,43;
03.01.2020 11:45;03.01.2020 12:00;7631,137;
03.01.2020 12:00;03.01.2020 12:15;7499,786;
03.01.2020 12:15;03.01.2020 12:30;7525,562;
03.01.2020 12:30;03.01.2020 12:45;7460,901;
03.01.2020 12:45;03.01.2020 13:00;7230,931;
03.01.2020 13:00;03.01.2020 13:15;7057,724;
03.01.2020 13:15;03.01.2020 13:30;6847,301;
03.01.2020 13:30;03.01.2020 13:45;6739,685;
03.01.2020 13:45;03.01.2020 14:00;6642,797;
03.01.2020 14:00;03.01.2020 14:15;6644,195;
03.01.2020 14:15;03.01.2020 14:30;6625,316;
03.01.2020 14:30;03.01.2020 14:45;6631,429;
03.01.2020 14:45;03.01.2020 15:00;6717,145;
03.01.2020 15:00;03.01.2020 15:15;6523,05;
03.01.2020 15:15;03.01.2020 15:30;6528,058;
03.01.2020 15:30;03.01.2020 15:45;6558,952;
03.01.2020 15:45;03.01.2020 16:00;6763,872;
03.01.2020 16:00;03.01.2020 16:15;6858,55;
03.01.2020 16:15;03.01.2020 16:30;6992,473;
03.01.2020 16:30;03.01.2020 16:45;7258,734;
03.01.2020 16:45;03.01.2020 17:00;7520,367;
03.01.2020 17:00;03.01.2020 17:15;7746,452;
03.01.2020 17:15;03.01.2020 17:30;7823,983;
03.01.2020 17:30;03.01.2020 17:45;7850,815;
03.01.2020 17:45;03.01.2020 18:00;8011,552;
03.01.2020 18:00;03.01.2020 18:15;7727,098;
03.01.2020 18:15;03.01.2020 18:30;7842,486;
03.01.2020 18:30;03.01.2020 18:45;7750,46;
03.01.2020 18:45;03.01.2020 19:00;7698,169;
03.01.2020 19:00;03.01.2020 19:15;7476,888;
03.01.2020 19:15;03.01.2020 19:30;7351,541;
03.01.2020 19:30;03.01.2020 19:45;7217,411;
03.01.2020 19:45;03.01.2020 20:00;7026,207;
03.01.2020 20:00;03.01.2020 20:15;6649,506;
03.01.2020 20:15;03.01.2020 20:30;6369,907;
03.01.2020 20:30;03.01.2020 20:45;6144,159;
03.01.2020 20:45;03.01.2020 21:00;5996,187;
03.01.2020 21:00;03.01.2020 21:15;5812,097;
03.01.2020 21:15;03.01.2020 21:30;5711,755;
03.01.2020 21:30;03.01.2020 21:45;5564,483;
03.01.2020 21:45;03.01.2020 22:00;5495,403;
03.01.2020 22:00;03.01.2020 22:15;5277,315;
03.01.2020 22:15;03.01.2020 22:30;5028,137;
03.01.2020 22:30;03.01.2020 22:45;4812,38;
03.01.2020 22:45;03.01.2020 23:00;4652,486;
03.01.2020 23:00;03.01.2020 23:15;4471,443;
03.01.2020 23:15;03.01.2020 23:30;4404,689;
03.01.2020 23:30;03.01.2020 23:45;4304,871;
03.01.2020 23:45;03.01.2020 00:00;4164,993;
03.01.2020 00:00;04.01.2020 00:15;4021,894;
04.01.2020 00:15;04.01.2020 00:30;3921,976;
04.01.2020 00:30;04.01.2020 00:45;3794,777;
04.01.2020 00:45;04.01.2020 01:00;3774,515;
04.01.2020 01:00;04.01.2020 01:15;3713,751;
04.01.2020 01:15;04.01.2020 01:30;3623,769;
04.01.2020 01:30;04.01.2020 01:45;3518,344;
04.01.2020 01:45;04.01.2020 02:00;3485,347;
04.01.2020 02:00;04.01.2020 02:15;3463,041;
04.01.2020 02:15;04.01.2020 02:30;3480,701;
04.01.2020 02:30;04.01.2020 02:45;3436,53;
04.01.2020 02:45;04.01.2020 03:00;3455,756;
04.01.2020 03:00;04.01.2020 03:15;3422,452;
04.01.2020 03:15;04.01.2020 03:30;3389,277;
04.01.2020 03:30;04.01.2020 03:45;3417,153;
04.01.2020 03:45;04.01.2020 04:00;3443,265;
04.01.2020 04:00;04.01.2020 04:15;3399,988;
04.01.2020 04:15;04.01.2020 04:30;3429,26;
04.01.2020 04:30;04.01.2020 04:45;3370,66;
04.01.2020 04:45;04.01.2020 05:00;3518,871;
04.01.2020 05:00;04.01.2020 05:15;3586,631;
04.01.2020 05:15;04.01.2020 05:30;3539,299;
04.01.2020 05:30;04.01.2020 05:45;3689,275;
04.01.2020 05:45;04.01.2020 06:00;3793,137;
04.01.2020 06:00;04.01.2020 06:15;3961,562;
04.01.2020 06:15;04.01.2020 06:30;4012,325;
04.01.2020 06:30;04.01.2020 06:45;4100,822;
04.01.2020 06:45;04.01.2020 07:00;4160,987;
04.01.2020 07:00;04.01.2020 07:15;4348,117;
04.01.2020 07:15;04.01.2020 07:30;4585,339;
04.01.2020 07:30;04.01.2020 07:45;4769,021;
04.01.2020 07:45;04.01.2020 08:00;5085,438;
04.01.2020 08:00;04.01.2020 08:15;5312,887;
04.01.2020 08:15;04.01.2020 08:30;5364,086;
04.01.2020 08:30;04.01.2020 08:45;5673,437;
04.01.2020 08:45;04.01.2020 09:00;5989,413;
04.01.2020 09:00;04.01.2020 09:15;6228,725;
04.01.2020 09:15;04.01.2020 09:30;6423,091;
04.01.2020 09:30;04.01.2020 09:45;6638,289;
04.01.2020 09:45;04.01.2020 10:00;6694,2;
04.01.2020 10:00;04.01.2020 10:15;6910,695;
04.01.2020 10:15;04.01.2020 10:30;7020,085;
04.01.2020 10:30;04.01.2020 10:45;7098,255;
04.01.2020 10:45;04.01.2020 11:00;7202,751;
04.01.2020 11:00;04.01.2020 11:15;7497,266;
04.01.2020 11:15;04.01.2020 11:30;7710,188;
04.01.2020 11:30;04.01.2020 11:45;7767,569;
04.01.2020 11:45;04.01.2020 12:00;7853,605;
04.01.2020 12:00;04.01.2020 12:15;7541,273;
04.01.2020 12:15;04.01.2020 12:30;7476,346;
04.01.2020 12:30;04.01.2020 12:45;7266,388;
04.01.2020 12:45;04.01.2020 13:00;7085,987;
04.01.2020 13:00;04.01.2020 13:15;6849,36;
04.01.2020 13:15;04.01.2020 13:30;6797,308;
04.01.2020 13:30;04.01.2020 13:45;6562,753;
04.01.2020 13:45;04.01.2020 14:00;6434,705;
04.01.2020 14:00;04.01.2020 14:15;6481,622;
04.01.2020 14:15;04.01.2020 14:30;6522,395;
04.01.2020 14:30;04.01.2020 14:45;6569,987;
04.01.2020 14:45;04.01.2020 15:00;6539,743;
04.01.2020 15:00;04.01.2020 15:15;6560,168;
04.01.2020 15:15;04.01.2020 15:30;6637,146;
04.01.2020 15:30;04.01.2020 15:45;6605,413;
04.01.2020 15:45;04.01.2020 16:00;6726,776;
04.01.2020 16:00;04.01.2020 16:15;6818,77;
04.01.2020 16:15;04.01.2020 16:30;6854,579;
04.01.2020 16:30;04.01.2020 16:45;7162,614;
04.01.2020 16:45;04.01.2020 17:00;7245,912;
04.01.2020 17:00;04.01.2020 17:15;7417,67;
04.01.2020 17:15;04.01.2020 17:30;7692,456;
04.01.2020 17:30;04.01.2020 17:45;7761,603;
04.01.2020 17:45;04.01.2020 18:00;7903,275;
04.01.2020 18:00;04.01.2020 18:15;7841,605;
04.01.2020 18:15;04.01.2020 18:30;7816,834;
04.01.2020 18:30;04.01.2020 18:45;7742,288;
04.01.2020 18:45;04.01.2020 19:00;7711,488;
04.01.2020 19:00;04.01.2020 19:15;7437,23;
04.01.2020 19:15;04.01.2020 19:30;7299,453;
04.01.2020 19:30;04.01.2020 19:45;7256,165;
04.01.2020 19:45;04.01.2020 20:00;7031,97;
04.01.2020 20:00;04.01.2020 20:15;6735,517;
04.01.2020 20:15;04.01.2020 20:30;6498,662;
04.01.2020 20:30;04.01.2020 20:45;6253,421;
04.01.2020 20:45;04.01.2020 21:00;6182,781;
04.01.2020 21:00;04.01.2020 21:15;5897,621;
04.01.2020 21:15;04.01.2020 21:30;5752,382;
04.01.2020 21:30;04.01.2020 21:45;5493,56;
04.01.2020 21:45;04.01.2020 22:00;5442,144;
04.01.2020 22:00;04.01.2020 22:15;5308,131;
04.01.2020 22:15;04.01.2020 22:30;5155,399;
04.01.2020 22:30;04.01.2020 22:45;5048,333;
04.01.2020 22:45;04.01.2020 23:00;4937,718;
04.01.2020 23:00;04.01.2020 23:15;4742,695;
04.01.2020 23:15;04.01.2020 23:30;4603,86;
04.01.2020 23:30;04.01.2020 23:45;4510,466;
04.01.2020 23:45;04.01.2020 00:00;4368,395;
04.01.2020 00:00;05.01.2020 00:15;4260,348;
05.01.2020 00:15;05.01.2020 00:30;4089,337;
05.01.2020 00:30;05.01.2020 00:45;3934,539;
05.01.2020 00:45;05.01.2020 01:00;3877,343;
05.01.2020 01:00;05.01.2020 01:15;3747,072;
05.01.2020 01:15;05.01.2020 01:30;3765,042;
05.01.2020 01:30;05.01.2020 01:45;3688,693;
05.01.2020 01:45;05.01.2020 02:00;3645,529;
05.01.2020 02:00;05.01.2020 02:15;3567,618;
05.01.2020 02:15;05.01.2020 02:30;3551,396;
05.01.2020 02:30;05.01.2020 02:45;3522,435;
05.01.2020 02:45;05.01.2020 03:00;3557,231;
05.01.2020 03:00;05.01.2020 03:15;3470,507;
05.01.2020 03:15;05.01.2020 03:30;3487,638;
05.01.2020 03:30;05.01.2020 03:45;3406,278;
05.01.2020 03:45;05.01.2020 04:00;3383,221;
05.01.2020 04:00;05.01.2020 04:15;3438,608;
05.01.2020 04:15;05.01.2020 04:30;3393,278;
05.01.2020 04:30;05.01.2020 04:45;3415,436;
05.01.2020 04:45;05.01.2020 05:00;3405,501;
05.01.2020 05:00;05.01.2020 05:15;3440,404;
05.01.2020 05:15;05.01.2020 05:30;3511,636;
05.01.2020 05:30;05.01.2020 05:45;3529,72;
05.01.2020 05:45;05.01.2020 06:00;3500,801;
05.01.2020 06:00;05.01.2020 06:15;3589,726;
05.01.2020 06:15;05.01.2020 06:30;3610,63;
05.01.2020 06:30;05.01.2020 06:45;3758,244;
05.01.2020 06:45;05.01.2020 07:00;3823,93;
05.01.2020 07:00;05.01.2020 07:15;3978,704;
05.01.2020 07:15;05.01.2020 07:30;4138,264;
05.01.2020 07:30;05.01.2020 07:45;4219,834;
05.01.2020 07:45;05.01.2020 08:00;4478,404;
05.01.2020 08:00;05.01.2020 08:15;4641,121;
05.01.2020 08:15;05.01.2020 08:30;4809,083;
05.01.2020 08:30;05.01.2020 08:45;5123,589;
05.01.2020 08:45;05.01.2020 09:00;5310,545;
05.01.2020 09:00;05.01.2020 09:15;5444,462;
05.01.2020 09:15;05.01.2020 09:30;5623,119;
05.01.2020 09:30;05.01.2020 09:45;5775,527;
05.01.2020 09:45;05.01.2020 10:00;6078,289;
05.01.2020 10:00;05.01.2020 10:15;6171,601;
05.01.2020 10:15;05.01.2020 10:30;6373,119;
05.01.2020 10:30;05.01.2020 10:45;6483,722;
05.01.2020 10:45;05.01.2020 11:00;6840,963;
05.01.2020 11:00;05.01.2020 11:15;7178,687;
05.01.2020 11:15;05.01.2020 11:30;7732,042;
05.01.2020 11:30;05.01.2020 11:45;7984,77;
05.01.2020 11:45;05.01.2020 12:00;7895,858;
05.01.2020 12:00;05.01.2020 12:15;7445,87;
05.01.2020 12:15;05.01.2020 12:30;7164,33;
05.01.2020 12:30;05.01.2020 12:45;6775,286;
05.01.2020 12:45;05.01.2020 13:00;6440,529;
05.01.2020 13:00;05.01.2020 13:15;6004,224;
05.01.2020 13:15;05.01.2020 13:30;5789,716;
05.01.2020 13:30;05.01.2020 13:45;5811,284;
05.01.2020 13:45;05.01.2020 14:00;5503,345;
05.01.2020 14:00;05.01.2020 14:15;5470,724;
05.01.2020 14:15;05.01.2020 14:30;5388,032;
05.01.2020 14:30;05.01.2020 14:45;5456,785;
05.01.2020 14:45;05.01.2020 15:00;5295,786;
05.01.2020 15:00;05.01.2020 15:15;5424,481;
05.01.2020 15:15;05.01.2020 15:30;5480,343;
05.01.2020 15:30;05.01.2020 15:45;5557,056;
05.01.2020 15:45;05.01.2020 16:00;5656,356;
05.01.2020 16:00;05.01.2020 16:15;5824,125;
05.01.2020 16:15;05.01.2020 16:30;5879,086;
05.01.2020 16:30;05.01.2020 16:45;6262,543;
05.01.2020 16:45;05.01.2020 17:00;6644,356;
05.01.2020 17:00;05.01.2020 17:15;6730,322;
05.01.2020 17:15;05.01.2020 17:30;7043,577;
05.01.2020 17:30;05.01.2020 17:45;7154,793;
05.01.2020 17:45;05.01.2020 18:00;7338,239;
05.01.2020 18:00;05.01.2020 18:15;7449,74;
05.01.2020 18:15;05.01.2020 18:30;7286,231;
05.01.2020 18:30;05.01.2020 18:45;7213,76;
05.01.2020 18:45;05.01.2020 19:00;7246,001;
05.01.2020 19:00;05.01.2020 19:15;7085,838;
05.01.2020 19:15;05.01.2020 19:30;6805,608;
05.01.2020 19:30;05.01.2020 19:45;6770,541;
05.01.2020 19:45;05.01.2020 20:00;6617,575;
05.01.2020 20:00;05.01.2020 20:15;6341,4;
05.01.2020 20:15;05.01.2020 20:30;6179,612;
05.01.2020 20:30;05.01.2020 20:45;6043,388;
05.01.2020 20:45;05.01.2020 21:00;5793,166;
05.01.2020 21:00;05.01.2020 21:15;5625,118;
05.01.2020 21:15;05.01.2020 21:30;5503,451;
05.01.2020 21:30;05.01.2020 21:45;5349,586;
05.01.2020 21:45;05.01.2020 22:00;5231,451;
05.01.2020 22:00;05.01.2020 22:15;4981,006;
05.01.2020 22:15;05.01.2020 22:30;4806,041;
05.01.2020 22:30;05.01.2020 22:45;4602,122;
05.01.2020 22:45;05.01.2020 23:00;4500,6;
05.01.2020 23:00;05.01.2020 23:15;4242,291;
05.01.2020 23:15;05.01.2020 23:30;4074,088;
05.01.2020 23:30;05.01.2020 23:45;3944,829;
05.01.2020 23:45;05.01.2020 00:00;3846,836;
05.01.2020 00:00;06.01.2020 00:15;3691,38;
06.01.2020 00:15;06.01.2020 00:30;3683,629;
06.01.2020 00:30;06.01.2020 00:45;3533,883;
06.01.2020 00:45;06.01.2020 01:00;3528,845;
06.01.2020 01:00;06.01.2020 01:15;3471,238;
06.01.2020 01:15;06.01.2020 01:30;3505,873;
06.01.2020 01:30;06.01.2020 01:45;3434,7;
06.01.2020 01:45;06.01.2020 02:00;3391,194;
06.01.2020 02:00;06.01.2020 02:15;3426,284;
06.01.2020 02:15;06.01.2020 02:30;3409,837;
06.01.2020 02:30;06.01.2020 02:45;3371,698;
06.01.2020 02:45;06.01.2020 03:00;3363,396;
06.01.2020 03:00;06.01.2020 03:15;3403,945;
06.01.2020 03:15;06.01.2020 03:30;3382,171;
06.01.2020 03:30;06.01.2020 03:45;3373,655;
06.01.2020 03:45;06.01.2020 04:00;3386,301;
06.01.2020 04:00;06.01.2020 04:15;3432,144;
06.01.2020 04:15;06.01.2020 04:30;3507,714;
06.01.2020 04:30;06.01.2020 04:45;3488,286;
06.01.2020 04:45;06.01.2020 05:00;3618,292;
06.01.2020 05:00;06.01.2020 05:15;3931,697;
06.01.2020 05:15;06.01.2020 05:30;4021,644;
06.01.2020 05:30;06.01.2020 05:45;4229,326;
06.01.2020 05:45;06.01.2020 06:00;4551,841;
06.01.2020 06:00;06.01.2020 06:15;4969,935;
06.01.2020 06:15;06.01.2020 06:30;5076,175;
06.01.2020 06:30;06.01.2020 06:45;5393,462;
06.01.2020 06:45;06.01.2020 07:00;5595,212;
06.01.2020 07:00;06.01.2020 07:15;5989,019;
06.01.2020 07:15;06.01.2020 07:30;6197,112;
06.01.2020 07:30;06.01.2020 07:45;6363,243;
06.01.2020 07:45;06.01.2020 08:00;6562,572;
06.01.2020 08:00;06.01.2020 08:15;6728,447;
06.01.2020 08:15;06.01.2020 08:30;6754,971;
06.01.2020 08:30;06.01.2020 08:45;6941,676;
06.01.2020 08:45;06.01.2020 09:00;7026,163;
06.01.2020 09:00;06.01.2020 09:15;7110,413;
06.01.2020 09:15;06.01.2020 09:30;7145,442;
06.01.2020 09:30;06.01.2020 09:45;7122,737;
06.01.2020 09:45;06.01.2020 10:00;7192,13;
06.01.2020 10:00;06.01.2020 10:15;7190,268;
06.01.2020 10:15;06.01.2020 10:30;7305,645;
06.01.2020 10:30;06.01.2020 10:45;7203,84;
06.01.2020 10:45;06.01.2020 11:00;7302,849;
06.01.2020 11:00;06.01.2020 11:15;7310,302;
06.01.2020 11:15;06.01.2020 11:30;7504,468;
06.01.2020 11:30;06.01.2020 11:45;8617,907;