Netzbetreibername:;Stadtwerke Arnstadt Netz GmbH & Co. KG;;;
Netz- oder Umspannebene:;Umspannung Mittel-/Niederspannung;;;
Lastgangtyp:;H�chstentnahmelast und der Bezug aus der vorgelagerten Netzebene;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;
Einheit:;kW;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;
;;;;
von;bis;Wert;;
01.01.2019 00:00;01.01.2019 00:15;4474,566;;
01.01.2019 00:15;01.01.2019 00:30;4398,628;;
01.01.2019 00:30;01.01.2019 00:45;4352,407;;
01.01.2019 00:45;01.01.2019 01:00;4298,616;;
01.01.2019 01:00;01.01.2019 01:15;4177,443;;
01.01.2019 01:15;01.01.2019 01:30;4158,786;;
01.01.2019 01:30;01.01.2019 01:45;4023,311;;
01.01.2019 01:45;01.01.2019 02:00;4007,57;;
01.01.2019 02:00;01.01.2019 02:15;3906,037;;
01.01.2019 02:15;01.01.2019 02:30;3833,058;;
01.01.2019 02:30;01.01.2019 02:45;3709,08;;
01.01.2019 02:45;01.01.2019 03:00;3750,636;;
01.01.2019 03:00;01.01.2019 03:15;3683,37;;
01.01.2019 03:15;01.01.2019 03:30;3626,713;;
01.01.2019 03:30;01.01.2019 03:45;3537,303;;
01.01.2019 03:45;01.01.2019 04:00;3471,175;;
01.01.2019 04:00;01.01.2019 04:15;3495,003;;
01.01.2019 04:15;01.01.2019 04:30;3466,272;;
01.01.2019 04:30;01.01.2019 04:45;3397,905;;
01.01.2019 04:45;01.01.2019 05:00;3379,144;;
01.01.2019 05:00;01.01.2019 05:15;3418,378;;
01.01.2019 05:15;01.01.2019 05:30;3456,252;;
01.01.2019 05:30;01.01.2019 05:45;3409,343;;
01.01.2019 05:45;01.01.2019 06:00;3434,558;;
01.01.2019 06:00;01.01.2019 06:15;3448,998;;
01.01.2019 06:15;01.01.2019 06:30;3462,341;;
01.01.2019 06:30;01.01.2019 06:45;3503,296;;
01.01.2019 06:45;01.01.2019 07:00;3561,733;;
01.01.2019 07:00;01.01.2019 07:15;3660,559;;
01.01.2019 07:15;01.01.2019 07:30;3683,854;;
01.01.2019 07:30;01.01.2019 07:45;3790,364;;
01.01.2019 07:45;01.01.2019 08:00;3841,539;;
01.01.2019 08:00;01.01.2019 08:15;3939,241;;
01.01.2019 08:15;01.01.2019 08:30;3902,961;;
01.01.2019 08:30;01.01.2019 08:45;4137,851;;
01.01.2019 08:45;01.01.2019 09:00;4331,935;;
01.01.2019 09:00;01.01.2019 09:15;4411,953;;
01.01.2019 09:15;01.01.2019 09:30;4711,851;;
01.01.2019 09:30;01.01.2019 09:45;4772,546;;
01.01.2019 09:45;01.01.2019 10:00;4962,359;;
01.01.2019 10:00;01.01.2019 10:15;5115,944;;
01.01.2019 10:15;01.01.2019 10:30;5260,416;;
01.01.2019 10:30;01.01.2019 10:45;5436,259;;
01.01.2019 10:45;01.01.2019 11:00;5702,099;;
01.01.2019 11:00;01.01.2019 11:15;5960,135;;
01.01.2019 11:15;01.01.2019 11:30;6246,225;;
01.01.2019 11:30;01.01.2019 11:45;6387,739;;
01.01.2019 11:45;01.01.2019 12:00;6296,921;;
01.01.2019 12:00;01.01.2019 12:15;6307,31;;
01.01.2019 12:15;01.01.2019 12:30;6102,142;;
01.01.2019 12:30;01.01.2019 12:45;5949,609;;
01.01.2019 12:45;01.01.2019 13:00;5884,216;;
01.01.2019 13:00;01.01.2019 13:15;5669,218;;
01.01.2019 13:15;01.01.2019 13:30;5622,388;;
01.01.2019 13:30;01.01.2019 13:45;5483,258;;
01.01.2019 13:45;01.01.2019 14:00;5449,003;;
01.01.2019 14:00;01.01.2019 14:15;5404,22;;
01.01.2019 14:15;01.01.2019 14:30;5419,194;;
01.01.2019 14:30;01.01.2019 14:45;5427,341;;
01.01.2019 14:45;01.01.2019 15:00;5473,696;;
01.01.2019 15:00;01.01.2019 15:15;5607,259;;
01.01.2019 15:15;01.01.2019 15:30;5426,398;;
01.01.2019 15:30;01.01.2019 15:45;5442,979;;
01.01.2019 15:45;01.01.2019 16:00;5609,105;;
01.01.2019 16:00;01.01.2019 16:15;5802,153;;
01.01.2019 16:15;01.01.2019 16:30;6099,667;;
01.01.2019 16:30;01.01.2019 16:45;6326,626;;
01.01.2019 16:45;01.01.2019 17:00;6511,956;;
01.01.2019 17:00;01.01.2019 17:15;6713,511;;
01.01.2019 17:15;01.01.2019 17:30;6847,001;;
01.01.2019 17:30;01.01.2019 17:45;7076,268;;
01.01.2019 17:45;01.01.2019 18:00;7184,815;;
01.01.2019 18:00;01.01.2019 18:15;7205,259;;
01.01.2019 18:15;01.01.2019 18:30;7198,205;;
01.01.2019 18:30;01.01.2019 18:45;7058,241;;
01.01.2019 18:45;01.01.2019 19:00;7071,195;;
01.01.2019 19:00;01.01.2019 19:15;7035,917;;
01.01.2019 19:15;01.01.2019 19:30;6777,632;;
01.01.2019 19:30;01.01.2019 19:45;6733,128;;
01.01.2019 19:45;01.01.2019 20:00;6527,871;;
01.01.2019 20:00;01.01.2019 20:15;6367,759;;
01.01.2019 20:15;01.01.2019 20:30;6233,794;;
01.01.2019 20:30;01.01.2019 20:45;6055,688;;
01.01.2019 20:45;01.01.2019 21:00;5927,123;;
01.01.2019 21:00;01.01.2019 21:15;5767,617;;
01.01.2019 21:15;01.01.2019 21:30;5604,139;;
01.01.2019 21:30;01.01.2019 21:45;5522,286;;
01.01.2019 21:45;01.01.2019 22:00;5347,998;;
01.01.2019 22:00;01.01.2019 22:15;5266,949;;
01.01.2019 22:15;01.01.2019 22:30;5084,428;;
01.01.2019 22:30;01.01.2019 22:45;4883,8;;
01.01.2019 22:45;01.01.2019 23:00;4645,685;;
01.01.2019 23:00;01.01.2019 23:15;4494,758;;
01.01.2019 23:15;01.01.2019 23:30;4431,115;;
01.01.2019 23:30;01.01.2019 23:45;4176,468;;
01.01.2019 23:45;01.01.2019 00:00;4019,156;;
01.01.2019 00:00;02.01.2019 00:15;3975,968;;
02.01.2019 00:15;02.01.2019 00:30;3927,279;;
02.01.2019 00:30;02.01.2019 00:45;3826,541;;
02.01.2019 00:45;02.01.2019 01:00;3739,27;;
02.01.2019 01:00;02.01.2019 01:15;3674,034;;
02.01.2019 01:15;02.01.2019 01:30;3673,399;;
02.01.2019 01:30;02.01.2019 01:45;3626,769;;
02.01.2019 01:45;02.01.2019 02:00;3574,664;;
02.01.2019 02:00;02.01.2019 02:15;3584,442;;
02.01.2019 02:15;02.01.2019 02:30;3521,518;;
02.01.2019 02:30;02.01.2019 02:45;3549,279;;
02.01.2019 02:45;02.01.2019 03:00;3602,448;;
02.01.2019 03:00;02.01.2019 03:15;3545,573;;
02.01.2019 03:15;02.01.2019 03:30;3495,503;;
02.01.2019 03:30;02.01.2019 03:45;3578,784;;
02.01.2019 03:45;02.01.2019 04:00;3605,112;;
02.01.2019 04:00;02.01.2019 04:15;3636,579;;
02.01.2019 04:15;02.01.2019 04:30;3719,484;;
02.01.2019 04:30;02.01.2019 04:45;3691,037;;
02.01.2019 04:45;02.01.2019 05:00;3813,684;;
02.01.2019 05:00;02.01.2019 05:15;3972,139;;
02.01.2019 05:15;02.01.2019 05:30;4058,699;;
02.01.2019 05:30;02.01.2019 05:45;4104,348;;
02.01.2019 05:45;02.01.2019 06:00;4438,424;;
02.01.2019 06:00;02.01.2019 06:15;4666,433;;
02.01.2019 06:15;02.01.2019 06:30;4949,341;;
02.01.2019 06:30;02.01.2019 06:45;5167,029;;
02.01.2019 06:45;02.01.2019 07:00;5329,409;;
02.01.2019 07:00;02.01.2019 07:15;5661,068;;
02.01.2019 07:15;02.01.2019 07:30;5980,317;;
02.01.2019 07:30;02.01.2019 07:45;6184,347;;
02.01.2019 07:45;02.01.2019 08:00;6383,991;;
02.01.2019 08:00;02.01.2019 08:15;6497,687;;
02.01.2019 08:15;02.01.2019 08:30;6563,81;;
02.01.2019 08:30;02.01.2019 08:45;6630,434;;
02.01.2019 08:45;02.01.2019 09:00;6873,925;;
02.01.2019 09:00;02.01.2019 09:15;7103,567;;
02.01.2019 09:15;02.01.2019 09:30;7177,208;;
02.01.2019 09:30;02.01.2019 09:45;7222,279;;
02.01.2019 09:45;02.01.2019 10:00;7144,666;;
02.01.2019 10:00;02.01.2019 10:15;7200,821;;
02.01.2019 10:15;02.01.2019 10:30;7369,979;;
02.01.2019 10:30;02.01.2019 10:45;7418,827;;
02.01.2019 10:45;02.01.2019 11:00;7464,455;;
02.01.2019 11:00;02.01.2019 11:15;7379,55;;
02.01.2019 11:15;02.01.2019 11:30;7329,323;;
02.01.2019 11:30;02.01.2019 11:45;7561,179;;
02.01.2019 11:45;02.01.2019 12:00;7524,688;;
02.01.2019 12:00;02.01.2019 12:15;7432,308;;
02.01.2019 12:15;02.01.2019 12:30;7440,564;;
02.01.2019 12:30;02.01.2019 12:45;7550,875;;
02.01.2019 12:45;02.01.2019 13:00;7475,091;;
02.01.2019 13:00;02.01.2019 13:15;7267,531;;
02.01.2019 13:15;02.01.2019 13:30;7317,615;;
02.01.2019 13:30;02.01.2019 13:45;7156,271;;
02.01.2019 13:45;02.01.2019 14:00;7066,818;;
02.01.2019 14:00;02.01.2019 14:15;7049,787;;
02.01.2019 14:15;02.01.2019 14:30;7072,427;;
02.01.2019 14:30;02.01.2019 14:45;6948,886;;
02.01.2019 14:45;02.01.2019 15:00;7097,842;;
02.01.2019 15:00;02.01.2019 15:15;7203,255;;
02.01.2019 15:15;02.01.2019 15:30;7120,515;;
02.01.2019 15:30;02.01.2019 15:45;6983,194;;
02.01.2019 15:45;02.01.2019 16:00;7004,83;;
02.01.2019 16:00;02.01.2019 16:15;7273,203;;
02.01.2019 16:15;02.01.2019 16:30;7478,068;;
02.01.2019 16:30;02.01.2019 16:45;7610,262;;
02.01.2019 16:45;02.01.2019 17:00;7942,683;;
02.01.2019 17:00;02.01.2019 17:15;8047,589;;
02.01.2019 17:15;02.01.2019 17:30;8266,569;;
02.01.2019 17:30;02.01.2019 17:45;8286,685;;
02.01.2019 17:45;02.01.2019 18:00;8402,615;;
02.01.2019 18:00;02.01.2019 18:15;8344,898;;
02.01.2019 18:15;02.01.2019 18:30;8401,485;;
02.01.2019 18:30;02.01.2019 18:45;8370,091;;
02.01.2019 18:45;02.01.2019 19:00;8201,871;;
02.01.2019 19:00;02.01.2019 19:15;8059,58;;
02.01.2019 19:15;02.01.2019 19:30;7905,181;;
02.01.2019 19:30;02.01.2019 19:45;7780,064;;
02.01.2019 19:45;02.01.2019 20:00;7568,627;;
02.01.2019 20:00;02.01.2019 20:15;7292,709;;
02.01.2019 20:15;02.01.2019 20:30;7029,334;;
02.01.2019 20:30;02.01.2019 20:45;6795,98;;
02.01.2019 20:45;02.01.2019 21:00;6571,026;;
02.01.2019 21:00;02.01.2019 21:15;6338,848;;
02.01.2019 21:15;02.01.2019 21:30;6076,472;;
02.01.2019 21:30;02.01.2019 21:45;5959,313;;
02.01.2019 21:45;02.01.2019 22:00;5839,092;;
02.01.2019 22:00;02.01.2019 22:15;5733,624;;
02.01.2019 22:15;02.01.2019 22:30;5467,913;;
02.01.2019 22:30;02.01.2019 22:45;5248,382;;
02.01.2019 22:45;02.01.2019 23:00;5045,304;;
02.01.2019 23:00;02.01.2019 23:15;4768,796;;
02.01.2019 23:15;02.01.2019 23:30;4698,263;;
02.01.2019 23:30;02.01.2019 23:45;4446,681;;
02.01.2019 23:45;02.01.2019 00:00;4303,965;;
02.01.2019 00:00;03.01.2019 00:15;4210,353;;
03.01.2019 00:15;03.01.2019 00:30;4110,972;;
03.01.2019 00:30;03.01.2019 00:45;4060,435;;
03.01.2019 00:45;03.01.2019 01:00;3954,31;;
03.01.2019 01:00;03.01.2019 01:15;3867,861;;
03.01.2019 01:15;03.01.2019 01:30;3819,689;;
03.01.2019 01:30;03.01.2019 01:45;3754,434;;
03.01.2019 01:45;03.01.2019 02:00;3760,356;;
03.01.2019 02:00;03.01.2019 02:15;3744,177;;
03.01.2019 02:15;03.01.2019 02:30;3774,692;;
03.01.2019 02:30;03.01.2019 02:45;3680,753;;
03.01.2019 02:45;03.01.2019 03:00;3735,849;;
03.01.2019 03:00;03.01.2019 03:15;3772,434;;
03.01.2019 03:15;03.01.2019 03:30;3681,95;;
03.01.2019 03:30;03.01.2019 03:45;3712,689;;
03.01.2019 03:45;03.01.2019 04:00;3826,091;;
03.01.2019 04:00;03.01.2019 04:15;3873,575;;
03.01.2019 04:15;03.01.2019 04:30;3863,108;;
03.01.2019 04:30;03.01.2019 04:45;3936,515;;
03.01.2019 04:45;03.01.2019 05:00;4019,551;;
03.01.2019 05:00;03.01.2019 05:15;4147,373;;
03.01.2019 05:15;03.01.2019 05:30;4124,309;;
03.01.2019 05:30;03.01.2019 05:45;4387,709;;
03.01.2019 05:45;03.01.2019 06:00;4660,415;;
03.01.2019 06:00;03.01.2019 06:15;4918,725;;
03.01.2019 06:15;03.01.2019 06:30;5080,762;;
03.01.2019 06:30;03.01.2019 06:45;5262,252;;
03.01.2019 06:45;03.01.2019 07:00;5698,369;;
03.01.2019 07:00;03.01.2019 07:15;5959,609;;
03.01.2019 07:15;03.01.2019 07:30;6292,206;;
03.01.2019 07:30;03.01.2019 07:45;6561,802;;
03.01.2019 07:45;03.01.2019 08:00;6634,981;;
03.01.2019 08:00;03.01.2019 08:15;6666,695;;
03.01.2019 08:15;03.01.2019 08:30;6706,376;;
03.01.2019 08:30;03.01.2019 08:45;6912,092;;
03.01.2019 08:45;03.01.2019 09:00;7001,036;;
03.01.2019 09:00;03.01.2019 09:15;7024,766;;
03.01.2019 09:15;03.01.2019 09:30;7082,07;;
03.01.2019 09:30;03.01.2019 09:45;7072,509;;
03.01.2019 09:45;03.01.2019 10:00;6938,215;;
03.01.2019 10:00;03.01.2019 10:15;7101,012;;
03.01.2019 10:15;03.01.2019 10:30;7036,956;;
03.01.2019 10:30;03.01.2019 10:45;7078,21;;
03.01.2019 10:45;03.01.2019 11:00;7150,635;;
03.01.2019 11:00;03.01.2019 11:15;7160,528;;
03.01.2019 11:15;03.01.2019 11:30;7272,889;;
03.01.2019 11:30;03.01.2019 11:45;7434,292;;
03.01.2019 11:45;03.01.2019 12:00;7348,257;;
03.01.2019 12:00;03.01.2019 12:15;7300,075;;
03.01.2019 12:15;03.01.2019 12:30;7088,415;;
03.01.2019 12:30;03.01.2019 12:45;6938,438;;
03.01.2019 12:45;03.01.2019 13:00;6852,61;;
03.01.2019 13:00;03.01.2019 13:15;7041,406;;
03.01.2019 13:15;03.01.2019 13:30;7112,192;;
03.01.2019 13:30;03.01.2019 13:45;6946,246;;
03.01.2019 13:45;03.01.2019 14:00;7015,667;;
03.01.2019 14:00;03.01.2019 14:15;7095,856;;
03.01.2019 14:15;03.01.2019 14:30;6958,003;;
03.01.2019 14:30;03.01.2019 14:45;6893,981;;
03.01.2019 14:45;03.01.2019 15:00;6997,885;;
03.01.2019 15:00;03.01.2019 15:15;7027,769;;
03.01.2019 15:15;03.01.2019 15:30;7106,915;;
03.01.2019 15:30;03.01.2019 15:45;6936,988;;
03.01.2019 15:45;03.01.2019 16:00;6962,639;;
03.01.2019 16:00;03.01.2019 16:15;7119,947;;
03.01.2019 16:15;03.01.2019 16:30;7380,954;;
03.01.2019 16:30;03.01.2019 16:45;7619,59;;
03.01.2019 16:45;03.01.2019 17:00;7994,343;;
03.01.2019 17:00;03.01.2019 17:15;8286,752;;
03.01.2019 17:15;03.01.2019 17:30;8316,791;;
03.01.2019 17:30;03.01.2019 17:45;8425,972;;
03.01.2019 17:45;03.01.2019 18:00;8539,733;;
03.01.2019 18:00;03.01.2019 18:15;8411,545;;
03.01.2019 18:15;03.01.2019 18:30;8415,977;;
03.01.2019 18:30;03.01.2019 18:45;8391,922;;
03.01.2019 18:45;03.01.2019 19:00;8307,766;;
03.01.2019 19:00;03.01.2019 19:15;8117,317;;
03.01.2019 19:15;03.01.2019 19:30;7953,251;;
03.01.2019 19:30;03.01.2019 19:45;7714,843;;
03.01.2019 19:45;03.01.2019 20:00;7487,812;;
03.01.2019 20:00;03.01.2019 20:15;7253,968;;
03.01.2019 20:15;03.01.2019 20:30;6974,016;;
03.01.2019 20:30;03.01.2019 20:45;6673,117;;
03.01.2019 20:45;03.01.2019 21:00;6506,765;;
03.01.2019 21:00;03.01.2019 21:15;6231,757;;
03.01.2019 21:15;03.01.2019 21:30;6119,575;;
03.01.2019 21:30;03.01.2019 21:45;5883,676;;
03.01.2019 21:45;03.01.2019 22:00;5805,175;;
03.01.2019 22:00;03.01.2019 22:15;5679,397;;
03.01.2019 22:15;03.01.2019 22:30;5433,611;;
03.01.2019 22:30;03.01.2019 22:45;5238,064;;
03.01.2019 22:45;03.01.2019 23:00;5029,15;;
03.01.2019 23:00;03.01.2019 23:15;4794,39;;
03.01.2019 23:15;03.01.2019 23:30;4642,071;;
03.01.2019 23:30;03.01.2019 23:45;4424,329;;
03.01.2019 23:45;03.01.2019 00:00;4292,101;;
03.01.2019 00:00;04.01.2019 00:15;4168,96;;
04.01.2019 00:15;04.01.2019 00:30;4174,213;;
04.01.2019 00:30;04.01.2019 00:45;4064,585;;
04.01.2019 00:45;04.01.2019 01:00;3935,935;;
04.01.2019 01:00;04.01.2019 01:15;3904,891;;
04.01.2019 01:15;04.01.2019 01:30;3798,675;;
04.01.2019 01:30;04.01.2019 01:45;3757,844;;
04.01.2019 01:45;04.01.2019 02:00;3767,567;;
04.01.2019 02:00;04.01.2019 02:15;3714,431;;
04.01.2019 02:15;04.01.2019 02:30;3643,06;;
04.01.2019 02:30;04.01.2019 02:45;3737,294;;
04.01.2019 02:45;04.01.2019 03:00;3624,774;;
04.01.2019 03:00;04.01.2019 03:15;3699,269;;
04.01.2019 03:15;04.01.2019 03:30;3649,165;;
04.01.2019 03:30;04.01.2019 03:45;3674,589;;
04.01.2019 03:45;04.01.2019 04:00;3714,46;;
04.01.2019 04:00;04.01.2019 04:15;3823,878;;
04.01.2019 04:15;04.01.2019 04:30;3870,153;;
04.01.2019 04:30;04.01.2019 04:45;3866,297;;
04.01.2019 04:45;04.01.2019 05:00;4007,349;;
04.01.2019 05:00;04.01.2019 05:15;4114,706;;
04.01.2019 05:15;04.01.2019 05:30;4124,349;;
04.01.2019 05:30;04.01.2019 05:45;4292,405;;
04.01.2019 05:45;04.01.2019 06:00;4563,338;;
04.01.2019 06:00;04.01.2019 06:15;4878,281;;
04.01.2019 06:15;04.01.2019 06:30;5123,763;;
04.01.2019 06:30;04.01.2019 06:45;5303,104;;
04.01.2019 06:45;04.01.2019 07:00;5574,346;;
04.01.2019 07:00;04.01.2019 07:15;5951,844;;
04.01.2019 07:15;04.01.2019 07:30;6191,407;;
04.01.2019 07:30;04.01.2019 07:45;6489,16;;
04.01.2019 07:45;04.01.2019 08:00;6741,247;;
04.01.2019 08:00;04.01.2019 08:15;6885,76;;
04.01.2019 08:15;04.01.2019 08:30;6980,082;;
04.01.2019 08:30;04.01.2019 08:45;7075,003;;
04.01.2019 08:45;04.01.2019 09:00;7111,722;;
04.01.2019 09:00;04.01.2019 09:15;7333,771;;
04.01.2019 09:15;04.01.2019 09:30;7451,502;;
04.01.2019 09:30;04.01.2019 09:45;7422,174;;
04.01.2019 09:45;04.01.2019 10:00;7459,065;;
04.01.2019 10:00;04.01.2019 10:15;7488,717;;
04.01.2019 10:15;04.01.2019 10:30;7536,486;;
04.01.2019 10:30;04.01.2019 10:45;7547,199;;
04.01.2019 10:45;04.01.2019 11:00;7656,331;;
04.01.2019 11:00;04.01.2019 11:15;7874,285;;
04.01.2019 11:15;04.01.2019 11:30;8132,346;;
04.01.2019 11:30;04.01.2019 11:45;8062,249;;
04.01.2019 11:45;04.01.2019 12:00;8156,224;;
04.01.2019 12:00;04.01.2019 12:15;7945,808;;
04.01.2019 12:15;04.01.2019 12:30;8017,833;;
04.01.2019 12:30;04.01.2019 12:45;7825,285;;
04.01.2019 12:45;04.01.2019 13:00;7664,206;;
04.01.2019 13:00;04.01.2019 13:15;7603,622;;
04.01.2019 13:15;04.01.2019 13:30;7489,694;;
04.01.2019 13:30;04.01.2019 13:45;7474,757;;
04.01.2019 13:45;04.01.2019 14:00;7265,934;;
04.01.2019 14:00;04.01.2019 14:15;7252,526;;
04.01.2019 14:15;04.01.2019 14:30;7141,95;;
04.01.2019 14:30;04.01.2019 14:45;7298,379;;
04.01.2019 14:45;04.01.2019 15:00;7371,058;;
04.01.2019 15:00;04.01.2019 15:15;7313,601;;
04.01.2019 15:15;04.01.2019 15:30;7410,635;;
04.01.2019 15:30;04.01.2019 15:45;7502,566;;
04.01.2019 15:45;04.01.2019 16:00;7667,041;;
04.01.2019 16:00;04.01.2019 16:15;7865,389;;
04.01.2019 16:15;04.01.2019 16:30;7765,795;;
04.01.2019 16:30;04.01.2019 16:45;7947,8;;
04.01.2019 16:45;04.01.2019 17:00;8187,828;;
04.01.2019 17:00;04.01.2019 17:15;8229,896;;
04.01.2019 17:15;04.01.2019 17:30;8366,69;;
04.01.2019 17:30;04.01.2019 17:45;8469,155;;
04.01.2019 17:45;04.01.2019 18:00;8440,904;;
04.01.2019 18:00;04.01.2019 18:15;8407,098;;
04.01.2019 18:15;04.01.2019 18:30;8328,598;;
04.01.2019 18:30;04.01.2019 18:45;8177,371;;
04.01.2019 18:45;04.01.2019 19:00;8203,781;;
04.01.2019 19:00;04.01.2019 19:15;7893,511;;
04.01.2019 19:15;04.01.2019 19:30;7805,273;;
04.01.2019 19:30;04.01.2019 19:45;7555,31;;
04.01.2019 19:45;04.01.2019 20:00;7405,59;;
04.01.2019 20:00;04.01.2019 20:15;7144,624;;
04.01.2019 20:15;04.01.2019 20:30;6808,183;;
04.01.2019 20:30;04.01.2019 20:45;6606,269;;
04.01.2019 20:45;04.01.2019 21:00;6337,351;;
04.01.2019 21:00;04.01.2019 21:15;6167,981;;
04.01.2019 21:15;04.01.2019 21:30;6035,563;;
04.01.2019 21:30;04.01.2019 21:45;5893,005;;
04.01.2019 21:45;04.01.2019 22:00;5867,822;;
04.01.2019 22:00;04.01.2019 22:15;5556,929;;
04.01.2019 22:15;04.01.2019 22:30;5422,544;;
04.01.2019 22:30;04.01.2019 22:45;5274,422;;
04.01.2019 22:45;04.01.2019 23:00;5132,402;;
04.01.2019 23:00;04.01.2019 23:15;4926,408;;
04.01.2019 23:15;04.01.2019 23:30;4830,264;;
04.01.2019 23:30;04.01.2019 23:45;4598,533;;
04.01.2019 23:45;04.01.2019 00:00;4483,119;;
04.01.2019 00:00;05.01.2019 00:15;4392,416;;
05.01.2019 00:15;05.01.2019 00:30;4184,135;;
05.01.2019 00:30;05.01.2019 00:45;4012,341;;
05.01.2019 00:45;05.01.2019 01:00;3974,416;;
05.01.2019 01:00;05.01.2019 01:15;3862,485;;
05.01.2019 01:15;05.01.2019 01:30;3765,06;;
05.01.2019 01:30;05.01.2019 01:45;3691,173;;
05.01.2019 01:45;05.01.2019 02:00;3734,156;;
05.01.2019 02:00;05.01.2019 02:15;3657,648;;
05.01.2019 02:15;05.01.2019 02:30;3674,634;;
05.01.2019 02:30;05.01.2019 02:45;3622,176;;
05.01.2019 02:45;05.01.2019 03:00;3668,307;;
05.01.2019 03:00;05.01.2019 03:15;3612,98;;
05.01.2019 03:15;05.01.2019 03:30;3602,458;;
05.01.2019 03:30;05.01.2019 03:45;3483,482;;
05.01.2019 03:45;05.01.2019 04:00;3577,295;;
05.01.2019 04:00;05.01.2019 04:15;3544,63;;
05.01.2019 04:15;05.01.2019 04:30;3551,565;;
05.01.2019 04:30;05.01.2019 04:45;3620,049;;
05.01.2019 04:45;05.01.2019 05:00;3631,977;;
05.01.2019 05:00;05.01.2019 05:15;3655,812;;
05.01.2019 05:15;05.01.2019 05:30;3782,195;;
05.01.2019 05:30;05.01.2019 05:45;3820,773;;
05.01.2019 05:45;05.01.2019 06:00;3950,446;;
05.01.2019 06:00;05.01.2019 06:15;4100,593;;
05.01.2019 06:15;05.01.2019 06:30;4200,441;;
05.01.2019 06:30;05.01.2019 06:45;4235,921;;
05.01.2019 06:45;05.01.2019 07:00;4353,509;;
05.01.2019 07:00;05.01.2019 07:15;4624,805;;
05.01.2019 07:15;05.01.2019 07:30;4863,79;;
05.01.2019 07:30;05.01.2019 07:45;4975,368;;
05.01.2019 07:45;05.01.2019 08:00;5390,095;;
05.01.2019 08:00;05.01.2019 08:15;5561,587;;
05.01.2019 08:15;05.01.2019 08:30;5673,714;;
05.01.2019 08:30;05.01.2019 08:45;5968,516;;
05.01.2019 08:45;05.01.2019 09:00;6298,768;;
05.01.2019 09:00;05.01.2019 09:15;6582,375;;
05.01.2019 09:15;05.01.2019 09:30;6568,352;;
05.01.2019 09:30;05.01.2019 09:45;6838,983;;
05.01.2019 09:45;05.01.2019 10:00;6929,464;;
05.01.2019 10:00;05.01.2019 10:15;7137,461;;
05.01.2019 10:15;05.01.2019 10:30;7373,736;;
05.01.2019 10:30;05.01.2019 10:45;7451,05;;
05.01.2019 10:45;05.01.2019 11:00;7673,869;;
05.01.2019 11:00;05.01.2019 11:15;7827,117;;
05.01.2019 11:15;05.01.2019 11:30;8080,735;;
05.01.2019 11:30;05.01.2019 11:45;8319,991;;
05.01.2019 11:45;05.01.2019 12:00;8224,368;;
05.01.2019 12:00;05.01.2019 12:15;7936,903;;
05.01.2019 12:15;05.01.2019 12:30;7811,638;;
05.01.2019 12:30;05.01.2019 12:45;7517,322;;
05.01.2019 12:45;05.01.2019 13:00;7366,687;;
05.01.2019 13:00;05.01.2019 13:15;7158,801;;
05.01.2019 13:15;05.01.2019 13:30;6972,519;;
05.01.2019 13:30;05.01.2019 13:45;7022,754;;
05.01.2019 13:45;05.01.2019 14:00;6989,072;;
05.01.2019 14:00;05.01.2019 14:15;6608,037;;
05.01.2019 14:15;05.01.2019 14:30;6623,567;;
05.01.2019 14:30;05.01.2019 14:45;6548,126;;
05.01.2019 14:45;05.01.2019 15:00;6540,526;;
05.01.2019 15:00;05.01.2019 15:15;6570,816;;
05.01.2019 15:15;05.01.2019 15:30;6586,583;;
05.01.2019 15:30;05.01.2019 15:45;6589,254;;
05.01.2019 15:45;05.01.2019 16:00;6760,152;;
05.01.2019 16:00;05.01.2019 16:15;6895,231;;
05.01.2019 16:15;05.01.2019 16:30;6944,489;;
05.01.2019 16:30;05.01.2019 16:45;7211,065;;
05.01.2019 16:45;05.01.2019 17:00;7483,437;;
05.01.2019 17:00;05.01.2019 17:15;7687,595;;
05.01.2019 17:15;05.01.2019 17:30;7808,358;;
05.01.2019 17:30;05.01.2019 17:45;7923,543;;
05.01.2019 17:45;05.01.2019 18:00;8193,103;;
05.01.2019 18:00;05.01.2019 18:15;8202,211;;
05.01.2019 18:15;05.01.2019 18:30;8078,117;;
05.01.2019 18:30;05.01.2019 18:45;8003,761;;
05.01.2019 18:45;05.01.2019 19:00;7868,322;;
05.01.2019 19:00;05.01.2019 19:15;7747,117;;
05.01.2019 19:15;05.01.2019 19:30;7522,214;;
05.01.2019 19:30;05.01.2019 19:45;7363,148;;
05.01.2019 19:45;05.01.2019 20:00;7138,197;;
05.01.2019 20:00;05.01.2019 20:15;6881,484;;
05.01.2019 20:15;05.01.2019 20:30;6553,744;;
05.01.2019 20:30;05.01.2019 20:45;6266,599;;
05.01.2019 20:45;05.01.2019 21:00;6295,557;;
05.01.2019 21:00;05.01.2019 21:15;5903,976;;
05.01.2019 21:15;05.01.2019 21:30;5783,452;;
05.01.2019 21:30;05.01.2019 21:45;5710,299;;
05.01.2019 21:45;05.01.2019 22:00;5588,193;;
05.01.2019 22:00;05.01.2019 22:15;5462,849;;
05.01.2019 22:15;05.01.2019 22:30;5305,696;;
05.01.2019 22:30;05.01.2019 22:45;5129,266;;
05.01.2019 22:45;05.01.2019 23:00;4988,929;;
05.01.2019 23:00;05.01.2019 23:15;4787,394;;
05.01.2019 23:15;05.01.2019 23:30;4666,503;;
05.01.2019 23:30;05.01.2019 23:45;4555,207;;
05.01.2019 23:45;05.01.2019 00:00;4372,762;;
05.01.2019 00:00;06.01.2019 00:15;4225,849;;
06.01.2019 00:15;06.01.2019 00:30;4091,627;;
06.01.2019 00:30;06.01.2019 00:45;3956,175;;
06.01.2019 00:45;06.01.2019 01:00;3756,202;;
06.01.2019 01:00;06.01.2019 01:15;3707,34;;
06.01.2019 01:15;06.01.2019 01:30;3668,221;;
06.01.2019 01:30;06.01.2019 01:45;3588,773;;
06.01.2019 01:45;06.01.2019 02:00;3459,712;;
06.01.2019 02:00;06.01.2019 02:15;3524,392;;
06.01.2019 02:15;06.01.2019 02:30;3532,654;;
06.01.2019 02:30;06.01.2019 02:45;3443,228;;
06.01.2019 02:45;06.01.2019 03:00;3486,691;;
06.01.2019 03:00;06.01.2019 03:15;3490,575;;
06.01.2019 03:15;06.01.2019 03:30;3426,532;;
06.01.2019 03:30;06.01.2019 03:45;3421,969;;
06.01.2019 03:45;06.01.2019 04:00;3486,148;;
06.01.2019 04:00;06.01.2019 04:15;3499,684;;
06.01.2019 04:15;06.01.2019 04:30;3468,365;;
06.01.2019 04:30;06.01.2019 04:45;3386,727;;
06.01.2019 04:45;06.01.2019 05:00;3417,867;;
06.01.2019 05:00;06.01.2019 05:15;3438,693;;
06.01.2019 05:15;06.01.2019 05:30;3444,507;;
06.01.2019 05:30;06.01.2019 05:45;3345,86;;
06.01.2019 05:45;06.01.2019 06:00;3481,052;;
06.01.2019 06:00;06.01.2019 06:15;3518,395;;
06.01.2019 06:15;06.01.2019 06:30;3556,72;;
06.01.2019 06:30;06.01.2019 06:45;3647,622;;
06.01.2019 06:45;06.01.2019 07:00;3713,501;;
06.01.2019 07:00;06.01.2019 07:15;3863,291;;
06.01.2019 07:15;06.01.2019 07:30;4051,068;;
06.01.2019 07:30;06.01.2019 07:45;4194,655;;
06.01.2019 07:45;06.01.2019 08:00;4464,796;;
06.01.2019 08:00;06.01.2019 08:15;4685,618;;
06.01.2019 08:15;06.01.2019 08:30;5035,171;;
06.01.2019 08:30;06.01.2019 08:45;5288,964;;